id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5917,Театър,,,"Съмърсет Моъм","Мария Донева",,хартия,248,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека Избрани романи",първо,"ДИ „Народна култура“",1984,,"Анна Сталева",,"Николай Пекарев","Красимир Градев","Кръстьо Кръстев",,Karel,,2018-05-27T00:44:51+03:00,2018-07-14T19:29:39+03:00
7571,"От планината възвестявай!",,,"Джеймс Болдуин","Мария Неделева",,хартия,272,мека,," Художествена литература",,,първо,"Народна култура",1987,,"Кръстан Дянков","Марта Симидчиева","Стефан Десподов","Красимир Градев","Иван Асенов",,NMereva,,2018-10-21T11:26:05+03:00,2018-10-21T11:56:58+03:00
5620,"Избрани творби в два тома",,"том 2","Греъм Грийн","Борис Стоянов; Венцислав Венков; Мариана Мелнишка; Боян Николаев",,хартия,688,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева; Иглика Василева; Жени Божилова",,"Николай Пекарев","Красимир Градев","Красимира Златанова",,Karel,,2018-04-27T20:33:35+03:00,2019-03-07T13:52:26+02:00
9138,"Делото Д’Артез",,,"Ханс Носак","Анна Лилова; Елисавета Кузманова",,хартия,300,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Недялка Попова",,"Николай Пекарев","Красимир Градев",,"Александър Поплилов",Еми,,2019-03-13T13:15:17+02:00,2019-03-13T13:31:47+02:00
722,"Сезонът на скаридите",,,"Такаши Шивашанкара Пилай","Здравка Славянова",,хартия,216,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Светлана Каролева",,"Николай Пекарев","Красимир Градев","Светослав Цеков",,ugaday,,2017-01-13T23:06:08+02:00,2019-07-22T12:23:42+03:00
12498,"Избрани творби",,,"Михаил Лермонтов","Петър Вълчев; Кръстьо Станишев; Иван Теофилов; Нино Николов; Григор Ленков; Александър Миланов; Григор Ленков; Василка Хинкова; Андрей Германов; Любен Любенов; Иван Паунски; Кирил Кадийски; Григор Ленков; Николай Бояджиев; Иванка Павлова; Людмил Стоянов; Стоян Бакърджиев; Младен Исаев; Григор Ленков;Тихомир Йорданов; Кирил Кадийски; Иван Вазов; Васил Радевски","Иван Теофилов",хартия,456,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,Silverkata,2020-05-24T11:29:00+03:00,2020-05-25T12:28:40+03:00
12696,"Староисландски саги и митове",,,,"Михаил Минков","Михаил Минков",хартия,304,"твърда с обложка",,"···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1989,,"Христо Грънчаров; Владимир Атанасов",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,vesi_libra,2020-06-03T22:19:32+03:00,2020-07-16T11:38:58+03:00
14553,"Старият гринго","Старият гринго; Изгорена вода",,"Карлос Фуентес","Върбинка Василева; Цвета Николова",,хартия,288,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мариана Китипова",,"Стефан Десподов","Красимир Градев","Петър Тончев",,Еми,,2021-01-20T08:53:18+02:00,2021-01-20T14:16:24+02:00
1403,"Робинята Изаура",,,"Бернарду Гимарайнс","Александър Керемидаров",,хартия,184,мека,"Любовен роман; Исторически роман","·········· Любовни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"Димитър Ушев","Ганка Петкова","Стефан Десподов","Красимир Градев","Владимир Боев",,КатеринаК,,2017-02-23T13:13:30+02:00,2021-03-13T20:17:17+02:00
3193,"Целият живот",,,"Алберто Савинио","Хубан Стойнов","Хубан Стойнов",хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Ада Митрани","Красимир Градев","Анжела Минкова",,Еми,,2017-09-25T13:10:53+03:00,2021-03-22T11:24:57+02:00
1935,"Младият бог",,,"Алма Йохана Кьониг","Фросина Парашкевова",,хартия,256,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Федя Филкова",,"Росица Скорчева","Красимир Градев","Пенчо Пенчев",,Еми,,2017-05-21T21:27:32+03:00,2021-04-29T13:16:46+03:00
