id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17053,"Чинарите зашумяха",,,"Емил Коралов",,,хартия,440,"твърда с обложка",,"···················· Българска историческа проза",,,"пето (грешно указано трето)","Български писател",1980,,"Елена Огнянова",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2022-05-04T09:06:50+03:00,2022-05-04T09:14:55+03:00
20395,"Събрани съчинения",Повести,"том 2","Емилиян Станев",,,хартия,408,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Събрани съчинения в седем тома","не е указано","Български писател",1981,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Кирил Гогов",,Еми,,2024-05-01T14:11:00+03:00,2024-05-01T14:20:24+03:00
13045,"Път през годините",,,"Константин Константинов",,,хартия,544,"твърда с обложка","Мемоари; Спомени","···················· Мемоари",,"Библиотека „Български писатели“",,"Български писател",1981,"Елка Константинова","Тихомир Тихов",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Еми,vesi_libra,2020-07-03T21:47:45+03:00,2020-12-10T11:08:50+02:00
19124,"Еднодневни цветове",,,"Александър Карасимеонов",,,хартия,156,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1982,,"Димитър Начев",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2023-08-06T10:59:13+03:00,2023-08-06T11:08:29+03:00
6846,"Приказен свят","В три тома","том 1","Ангел Каралийчев",,,хартия,240,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:22:18+03:00,2018-08-12T04:20:38+03:00
20418,"Събрани съчинения","Недовършени и непубликувани творби; Сценарии; Публицистика; Писма","том 7","Емилиян Станев",,,хартия,560,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в седем тома",,"Български писател",1983,,"Татяна Пекунова",,"Стефан Груев",,"Кирил Гогов",,Еми,,2024-05-06T11:56:41+03:00,2024-05-06T12:02:47+03:00
10518,"Умирай само в краен случай; Тайфуни с нежни имена",,,"Богомил Райнов",,,хартия,552,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1984,,"Теодора Димитриева",,"Олга Паскалева","Емилия Нейчева","Стефан Груев; Кирил Гогов",,Еми,,2019-07-16T11:22:11+03:00,2022-02-09T10:58:50+02:00
1324,"Писма и изповеди на един четник","Спомени от странджа",,"Христо Силянов",,"Михаил Неделчев",хартия,658,"твърда с обложка",,,,,първо,"Български писател",1984,,"Татяна Пекунова",,"Олга Паскалева","Веселина Балабина",,,BLM,,2017-02-17T00:18:33+02:00,2017-02-17T20:16:58+02:00
12124,"Избрани произведения в 4 тома","Златната жена. Яков и дявола. Писма от Тихия град","том трети","Андрей Гуляшки",,,хартия,512,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T18:48:27+02:00,2020-03-23T18:58:07+02:00
12145,"Съчинения в два тома",Проза,"том втори","Атанас Далчев",,,хартия,360,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1984,,"Михаил Неделчев",,"Олга Паскалева","Емилия Нейчева","Развигор Колев",,Еми,,2020-03-25T17:34:18+02:00,2020-03-25T17:40:54+02:00
