id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5855,"Зелените очи на Малвина",,,"Марчело Вентури","Петър Драгоев",,хартия,160,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1969,,,,"Стефан Пенчев","Катя Куюмджиева","Любен Зидаров",,Karel,,2018-05-21T01:27:41+03:00,2018-05-22T00:37:27+03:00
5631,"Две нежни души",,,"Грейъм Грийн","Ана Ковачева",,хартия,160,"мека с обложка","Съвременна проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека за работника",,Профиздат,1969,,"Христо Траянов;  Васил Каратеодоров;  Лилия Кирова",,"Стефан Пенчев","Лиляна Недевска","Любен Зидаров",,Karel,,2018-04-29T13:31:08+03:00,2018-07-12T13:31:26+03:00
20237,"Автобаза Желъдна",,,"А. Антонов — Тонич",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1968,,"Васил Каратеодоров",,"Стефан Пенчев","Катя Куюмджиева","Лилия Средкова",,Еми,,2024-04-05T10:54:27+03:00,2024-04-05T11:00:18+03:00
18729,"Сбогом, любов",,,"Рангел Игнатов",,,хартия,235,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,Профиздат,1968,,"Васил Каратеодоров",,"Иван Иванов","Катя Куюмджиева","Евгени Босяцки",,Еми,,2023-05-11T05:57:34+03:00,2023-05-11T06:03:15+03:00
6029,"Как не станах екзистенциалист",,,"Ерих Кестнер","Венцеслав Константинов",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,Профиздат,1968,,,,"Пеню Чалъков","Велизар Карналов","Борис Димовски",,Karel,,2018-06-03T20:21:48+03:00,2018-07-14T20:16:16+03:00
20177,"Усмивки на стадиона",,,"Антон Антонов-Тонич",,,хартия,152,,"Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Димитър Панайотов","Иван Димитров","Георги Анастасов",,МБ-2005,,2024-03-28T00:47:04+02:00,2024-03-30T19:29:24+02:00
15722,"Барелеф на скалата",,,"Андрей Алдан-Семьонов","Васил Каратеодоров",,хартия,216,твърда,,"···················· Военна проза",,Зари,"първо (не е указано)",Профиздат,1966,,"Христо Траянов; Васил Каратеодоров; Богдан Глогински",,"Ст. Пенчев","К. Куюмджиева","Енчо Минков",,Еми,,2021-08-13T05:34:20+03:00,2021-08-13T05:42:29+03:00
18087,Иманяри,,,"Асен Христофоров",,,хартия,192,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1965,,"Дечко Миланов",,"Димко Димчев","Цветана Ширкова","Никола Лилов",,debora,,2022-12-05T22:05:12+02:00,2022-12-06T18:24:40+02:00
15834,"Голямата долина",,,"Джон Стайнбек","Н. Василев",,хартия,80,меки,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1965,,"Христо Траянов; Богдан Глогински; Васил Каратеодоров",,"Ст. Пенчев","К. Настрадинов","Галилей Симеонов",,Karel,,2021-09-03T20:15:03+03:00,2021-12-06T16:54:13+02:00
20205,"Пред олтара на слънцето",,,"Дамян П. Дамянов",,,хартия,72,"твърда с обложка",,"···················· Съвременна българска поезия",,,"първо (не е указано)",Профиздат,1964,,"Христо Траянов; Дончо Лазаров",,"Ст. Пенчев","Б. Велинов",,,Еми,,2024-04-01T14:39:56+03:00,2024-04-01T14:51:10+03:00
20290,"Небето остава синьо",,,"Александър Силаков","Катя Койчева",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1963,,"Христо Траянов; Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Тотю Данов",,Еми,,2024-04-15T08:48:51+03:00,2024-04-15T08:59:45+03:00
18735,"Слънчева долина",,,"Веселина Геновска",,,хартия,312,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1960,,"Васил Каратеодоров",,"Ст. Пенчев","М. Петров",,,Еми,,2023-05-12T07:11:34+03:00,2023-05-12T07:16:19+03:00
