id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1480,"Танц с дракони",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,976,Мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-265-5,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-06T19:27:35+02:00,2017-03-21T13:02:58+02:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
926,Камуфлаж,,,"Джо Холдеман","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",978-954-585-955-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-26T17:51:07+02:00,2017-06-24T13:19:50+03:00
907,Проломът,,,"Патрик Лий","Венцислав Божилов",,хартия,304,Мека,Трилър,"···················· Научна фантастика",978-954-655-074-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T17:53:56+02:00,2017-07-12T13:18:44+03:00
904,"„Звезден риск“ ООД",,,"Крис Бънч","Юлиян Стойнов",,хартия,352,Мека,,"·········· Фантастика",978-954-655-110-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-24T22:20:23+02:00,2017-07-23T22:28:41+03:00
2752,"Невинни лъжи",,,"Даниел Стийл","Цветана Генчева",,хартия,336,Мека,,"·········· Любовни романи и повести",978-954-655-212-9,,Първо,"ИК „Бард“ ООД",2011,,"Мариела Янакиева",,,,,,Еми,,2017-08-11T09:52:34+03:00,2017-08-11T12:50:27+03:00
453,"Измамата Мъртво море",,,"Адам Блейк","Елена Кодинова",,хартия,544,мека,"Криминална литература","·········· Трилър",978-954-655-259-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Евгения Мирева",,,,,,ventcis,,2017-01-02T11:01:24+02:00,2017-10-01T21:49:16+03:00
468,"Седмата жертва",,,"Алън Джейкъбсън","Елена Чизмарова",,хартия,416,мека,,"·········· Трилър",978-954-655-161-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,ventcis,,2017-01-02T15:55:52+02:00,2017-10-03T11:29:35+03:00
911,"Земно ядро",,,"Скот Сиглър","Виолета Петрова",,хартия,480,Мека,"Научна фантастика","···················· Хорър",978-954-585-988-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:16:42+02:00,2017-10-30T10:34:36+02:00
356,Пчелата,"Любов извън времето и пространството",,"Оура Лов",,,хартия,320,мека,"Любовен роман","···················· Съвременни български романи и повести",978-954-655-429-1,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,dao,,2016-12-25T06:21:58+02:00,2018-02-04T16:27:09+02:00
1488,"Господарката на Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-655-113-9,,първо,"ИК „Бард“",2010,,"Шели Барух",,,,Megachrom,,NMereva,,2017-03-07T20:03:34+02:00,2018-04-11T19:49:45+03:00
5469,Предателство,,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-655-421-5,,първо,"ИК „Бард“ ООД",2013,,"Анна Балева",,,,,,Еми,,2018-04-17T14:29:05+03:00,2018-04-17T14:36:06+03:00
788,"Малкият зелен бог на агонията","и други разкази",,,"Юлиян Стойнов","Стивън Джоунс",хартия,368,мека,,"···················· Хорър",978-954-655-394-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-19T18:50:07+02:00,2018-04-18T16:22:29+03:00
5518,"Стъклените книги на крадците на сънища",,,"Гордън Далкуист","Мария Панева",,хартия,,мека,,"·········· Трилър",978-954-655-285-3,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-04-19T18:12:57+03:00,2018-04-27T16:47:38+03:00
5213,Хамелеон,,,"Ричард Хейнс","Венцислав Божилов",,хартия,,мека,,"·········· Трилър",978-954-585-981-6,"Кралете на трилъра",,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T20:44:51+03:00,2018-05-25T16:52:16+03:00
955,"Лицето над водата",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,432,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-004-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:39:12+02:00,2018-07-08T17:28:12+03:00
5659,"Неща, за които плачеш сто пъти",,,"Коу Накамура","Елена Дичева",,хартия,176,мека,," Художествена литература",978-954-655-397-3,,първо,Бард,2013,,"Иван Тотоманов",,,,Megachrom,,dijon,,2018-05-02T10:05:45+03:00,2018-07-19T13:15:31+03:00
6876,"100 разказа",,,"Рей Бредбъри","Венцислав Божилов",,хартия,1024,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Научна фантастика",978-954-585-949-6,,,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,debora,2018-08-13T18:25:55+03:00,2018-08-13T23:57:28+03:00
7030,"Петдесет нюанса по-тъмно",,,"Е. Л. Джеймс","Цветана Генчева; Кремена Бъчварова",,хартия,512,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-337-9,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-02T18:43:15+03:00,2018-09-07T00:28:32+03:00
7351,"Лорд Златен",,,"Робин Хоб","Венцислав Божилов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-993-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:34:17+03:00,2018-10-02T13:59:25+03:00
7352,"Съдбата на Шута",,,"Робин Хоб","Венцислав Божилов",,хартия,784,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-655-019-4,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:51:46+03:00,2018-10-02T14:08:37+03:00
7191,"Петдесет нюанса сиво",,,"Е. Л. Джеймс","Гергана Дечева",,хартия,496,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-330-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-16T13:30:59+03:00,2018-10-02T17:53:52+03:00
7192,"Петдесет нюанса освободени",,,"Е. Л. Джеймс","Гергана Дечева",,хартия,542,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-343-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-16T13:55:00+03:00,2018-10-02T18:19:39+03:00
2909,Корсар,,,"Клайв Къслър; Джак дю Брул","Елена Чизмарова",,хартия,384,Мека,,"·········· Трилър",978-954-655-076-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-02T18:25:24+03:00,2018-10-14T13:01:23+03:00
