id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20367,"Несъществуващият рицар",,,"Итало Калвино","Виолета Даскалова",,хартия,136,мека,"Историческа проза; Свръхестествено; Философска проза; Фантастика","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Издателство „Народна култура“",1966,,"Божан Xристов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2024-04-27T18:17:14+03:00,2024-05-06T14:55:03+03:00
20406,"Ако пътник в зимна нощ",,,"Итало Калвино","Нева Мичева",,хартия,252,мека,,"···················· Съвременни романи и повести",978-954-529-616-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2008,,"Силвия Вагенщайн",,,,Ulises,,Еми,,2024-05-03T11:00:59+03:00,2024-05-03T11:11:28+03:00
20058,"Черно и сребърно",,,"Паоло Джордано","Вера Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-817-4,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-03-01T09:55:28+02:00,2024-05-01T10:31:11+03:00
20383,"Пуфи и Брунхилде","Неочаквана игра на съдбата",,"Барбара Кантини","Ива Костадинова",,хартия,56,твърда,,"···················· Приказки",978-619-246-046-4,,първо,"Издателство „Робертино“",2021,,"Гергана Рачева",,,,,"Барбара Кантини",Еми,,2024-04-29T12:40:16+03:00,2024-04-29T12:51:30+03:00
20337,"Разни приказки за игра",,,"Джани Родари","Бояна Петрова",,хартия,92,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Виолета Даскалова","Добринка Савова-Габровска","Йова Чолакова","Иван Андреев","Ада Митрани",,Еми,,2024-04-20T11:50:00+03:00,2024-04-23T11:14:00+03:00
6478,"Приключенията на Казанова",,"том 2","Джакомо Казанова",,,хартия,576,мека,"Автобиография; Исторически роман; Любовен роман; Мемоари; Приключенска литература","···················· Мемоари",,,първо,"Издателска къща „Ренесанс“",1992,,"Т. Нешова; Надежда Гешанова",,,"Димитър Христов","Николай Пекарев",,vesi_libra,,2018-07-07T22:29:13+03:00,2024-03-07T15:59:55+02:00
6477,"Приключенията на Казанова",,"том 1","Джакомо Казанова","Андрей Андреев",,хартия,512,мека,"Автобиография; Исторически роман; Любовен роман; Мемоари; Приключенска литература","···················· Мемоари",,,първо,"Издателска къща „Ренесанс“",1991,,"Мариета Преславска; Надежда Гешанова",,,"Димитър Христов","Николай Пекарев",,vesi_libra,,2018-07-07T22:19:07+03:00,2024-03-07T12:51:48+02:00
18797,"Самотата на простите числа",,,"Паоло Джордано","Ния Филипова",,хартия,288,мека,"Любов и романтика; Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-529-788-5,"Съвременна европейска проза",първо,"ИК „Колибри“",2010,,"Юдит Филипова","Росица Ташева",,,"Стефан Касъров",,cherrycrush,,2023-05-27T22:47:49+03:00,2024-03-01T10:10:00+02:00
20031,"Човешкото тяло",,,"Паоло Джордано","Юдит Филипова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-150-355-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-02-25T11:07:15+02:00,2024-02-25T11:19:53+02:00
19947,"Бертолдо, Бертолдино и Какасено",,,"Джулио Чезаре дела Кроче","Никола Иванов",,хартия,184,мека,"Детска и юношеска литература","···················· Приказки",,,първо,"Държавно издателство „Отечество“",1981,,"Светозар Златаров","Огняна Иванова","Венелин Вълканов","Иван Андреев","Симеон Спиридонов",,Silverkata,,2024-02-09T20:05:52+02:00,2024-02-09T21:11:52+02:00
