id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1211,"Опасни светове","Сборник разкази от колекцията на в-к „Орбита“",,"Васил Димитров (съставител)","Васил Димитров; Маргарита Златарова; Катя Димитрова; Александър Бацов; Николай Николаев; Александър Божков; Мария Николова; Лиляна Стоянова; Людмила Георгиева; Агоп Мелконян; Александър Пеев; Цвета Пеева; Александра Каназирска; Искра Баева; Спас Христов; Катя Димитрова; Лиляна Георгиева; Григор Попхристов; Александър Димитров","Васил Димитров",хартия,376,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1997,,"""Орбита""",,,,,,Rinaldo,,2017-02-12T23:57:18+02:00,2021-06-09T17:33:14+03:00
1368,"Среща с медуза",,,,"Живка Рудинска; Иван Жечев; Малвина Стоянова;Ана Иванова; Б. Паскалева; Боян Вълчев; Ив. Янакиева; Юри Филипов; Мадлена Буюклиева; Валентин Корнилев; Вяра Чолакова","Светослав Славчев",хартия,400,мека,"Научна фантастика","·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"Издателство „Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Людмила Харманджиева, Светлана Тодорова",,"Христо Жаблянов","Елена Млечевска","Николай Пекарев",,Rinaldo,,2017-02-19T13:58:19+02:00,2021-06-30T10:41:14+03:00
1385,"Съветска фантастика",,,Антология,"Марко Марков; Здравка Петрова; Цвета Пеева; Атанас Петков; Георги Разпопов; Мария Димитрова; Петър Велчев; Маргарита Златарова; Марко Герджиков","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,464,мека,,"·········· Фантастика",,,второ,"Издателство „Христо Г. Данов“",1980,,"Станка Пенчева","Здравка Петрова","Веселин Христов","Ирина Йовчева","Радина Цачева",,Rinaldo,,2017-02-20T23:12:38+02:00,2022-03-31T13:30:09+03:00
7034,"Фантастично читалище: Списание „Космос“, 1963 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T00:10:58+03:00,2018-12-24T23:16:52+02:00
7037,"Фантастично читалище: Списание „Космос“, 1966 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Пенчо Симов",,цифров,,,"Научна фантастика; Социална фантастика; Твърда научна фантастика; Фантастика; Философска фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T15:52:29+03:00,2018-12-24T17:28:00+02:00
7042,"Фантастично читалище: Списание „Космос“, 1971 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Наталия Воронова; Магдалена Исаева",,цифров,,,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T00:14:22+03:00,2018-12-24T17:08:12+02:00
7043,"Фантастично читалище: Списание „Космос“, 1972 г.","Сборник от научно-фантастични произведения",,,"М. Младенова; Цвета Пеева; Лиляна Бойкикева; Здравка Калайджиева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T01:47:09+03:00,2018-12-24T17:06:56+02:00
7045,"Фантастично читалище: Списание „Космос“, 1974 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Здравка Калайджиева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:53:47+03:00,2018-12-24T17:00:53+02:00
7047,"Фантастично читалище: Списание „Космос“, 1976 г.","Сборник от научно-фантастични произведения",,,"Александър Димитров; Русалина Попова; Цвета Пеева; Стефка Христова; Невяна Кънчева; Силвия Борисова",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:58:02+03:00,2018-12-24T16:26:53+02:00
7048,"Фантастично читалище: Списание „Космос“, 1977 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Александър Димитров; Аглика Маркова; Николай П. Тодоров; Светла Денева; Маргарита Младенова",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:59:31+03:00,2018-12-24T16:25:55+02:00
7054,"Фантастично читалище: Списание „Космос“, 1983 г.","Сборник от научно-фантастични произведения",,,"Искра Баева; Румен Митков; Марияна Василева; Мария Ем. Георгиева; Христина Атанасова; Емануел Икономов; Александър Кючуков; Огнян Стамболиев; Ирина Кьосева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:03:59+03:00,2018-12-24T16:10:07+02:00
