id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
243,"Пяната на дните",,,"Борис Виан","Симеон Лекарски",,хартия,192,мека,"Екзистенциален роман; Любов и романтика","···················· Класически романи и повести",978-954-597-280-2,Класика,,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-12T13:41:32+02:00,2016-12-12T13:41:32+02:00
736,1984,,,"Джордж Оруел","Лидия Божилова-Аройо",,хартия,316,мека,Антиутопия,"·········· Фантастика",978-954-597-514-1,,,"ИК ФАМА",2016,,"Мария Коева",,,"Олга Стоянова",,,Ripcho,,2017-01-14T20:28:21+02:00,2017-06-27T10:18:59+03:00
1911,Пътят,,,Лао-Дзъ,„Фама“,,хартия,80,мека,"Източна философия","···················· Философия",954-597-142-8,"Библиотека „Лаври“",първо,"ИК „Фама“",2002,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2017-05-17T19:50:23+03:00,2017-11-27T10:51:39+02:00
5888,"Изгубената сянка",,,"Гийом Аполинер","Мария Христова Коева",,хартия,144,мека,Разкази," Художествена литература",978954597124X,Хексагон,,ФАМА,2000,"Мария Коева",,,,,,,dijon,,2018-05-24T15:27:58+03:00,2018-05-25T08:49:40+03:00
5996,Избрано,,,"Франц Кафка","Димитър Стоевски; Людмил Люцканов; Гергана Фъркова",,хартия,438,мека,," Художествена литература",978-954-597-277-5,,първо,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",ФАМА,,dijon,,2018-06-01T13:52:59+03:00,2018-06-04T10:26:13+03:00
6241,"Заблудени мацки",,,"Борис Виан","Мария Коева",,хартия,136,мека,"Френска литература"," Художествена литература",954-597-229-7,Хексагон,първо,ФАМА,2005,,"Игор Шемтов",,,"Олга Стоянова",,,dijon,,2018-06-21T15:27:25+03:00,2018-06-22T08:51:53+03:00
6242,"Ще избием всички грозници",,,"Борис Виан","Христо Трендафилов",,хартия,160,мека,"Френска литература"," Художествена литература",978-954-597-144-4,Хексагон,първо,ФАМА,2002,"Мария Коева","Игор Шемтов",,,"Олга Стоянова",,,dijon,,2018-06-21T15:32:41+03:00,2018-06-22T09:08:50+03:00
380,Приказки,,,"Оскар Уайлд","Сидер Флорин",,хартия,176,мека,"Детска литература; Приказки","·········· Детска литература",,,,"ИК Фама",2009,,"Мария Коева",,,"Олга Стоянова",,,dao,,2016-12-26T15:29:06+02:00,2018-07-12T14:52:58+03:00
6658,Замъкът,,,"Франц Кафка","Ива Иванова",,хартия,328,мека,Антиутопия,"···················· Съвременни романи и повести",954-597-010-3,,,ФАМА,1993,,,,,,"Мишо Недков",,dijon,,2018-07-23T13:48:44+03:00,2018-07-24T08:45:20+03:00
6453,Праведните,,,"Албер Камю","Мария Коева",,хартия,128,мека,,"·········· Драматургия",978-619-178-054-9,Хексагон,първо,ФАМА,2017,,,,,"Олга Стоянова",,,dijon,,2018-07-05T09:57:42+03:00,2018-09-05T15:52:33+03:00
7072,"Усмивка почти",,,"Франсоаз Саган","Мария Коева",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „Фама“",1992,,"Игор Шемтов",,,"Олга Стоянова","Константин Георгиев",,Еми,debora,2018-09-05T19:23:51+03:00,2018-09-08T12:56:22+03:00
7868,"Най-хубавите приказки",,,"Братя Грим","Асен Разцветников",,хартия,160,мека,,"···················· Приказки",954-597-055-3,"Световна класика за деца",,Фама,1997,,,,,,"Антония Дончева","Ан Андерсън",Еми,debora,2018-11-16T15:38:26+02:00,2018-11-19T22:09:04+02:00
8072,Одисей,,,"Джеймс Джойс","Иглика Василева",,хартия,840,твърда,"Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-597-184-3,,първо,"ИК „Фама“",2004,,"Мария Коева",,,"Олга Стоянова",,,vesi_libra,,2018-12-03T15:16:40+02:00,2018-12-03T15:25:42+02:00
6974,Избрано,,,"Михаил Булгаков","Борис Мисирков; Лиляна Минкова",,хартия,414,мека,"Новела; Повест; Научна фантастика; Разказ; Социална фантастика; Съвременна проза (XX век)","·········· Проза",978-954-597-303-1,,,"ИК „Фама“",2007,,"Игор Шемтов",,,"Олга Стоянова",,,NomaD,,2018-08-23T15:06:01+03:00,2019-02-19T07:07:53+02:00
