id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20506,Комедии,,,"Жан-Батист Молиер","Радой Ралин; Лъчезар Станчев; Стоян Бакърджиев; Пенчо Симов; Стефан Петров; Лиляна Минкова; Георги Куфов",,хартия,,"твърда с обложка",,"···················· Комедии",,"Световна класика",първо,"ДИ „Народна култура“",1977,,"Марко Ганчев",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2024-05-19T11:51:19+03:00,2024-05-19T20:09:27+03:00
20511,"Моят живот под земята","Спомени на един спелеолог",,"Норбер Кастьоре","Алфред Керемидаров",,хартия,412,мека,Мемоари,"·········· Научнопопулярна литература",,"Библиотека „Планета“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Николина Севданова",,"Иван Стоилов","Димитър Цветков","Стефан Шишков",,Еми,,2024-05-19T15:25:47+03:00,2024-05-19T15:44:25+03:00
10873,Съчинения,"Статии; Спомени; Очерци; Анкети","том 11","Димитър Талев",,"Магдалена Шишкова",хартия,464,"твърда с обложка","Публицистика и журналистика","···················· Българска публицистика",,"Димитър Талев: Съчинения",,"Български писател",1978,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:45+03:00,2024-05-19T12:14:08+03:00
20453,"По голямата спирала",,,"Атанас Славов",,,хартия,92,"твърда с обложка","Научна фантастика; Космическа фантастика; Социална фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Антон Дончев",,"Иван Стоилов","Лазар Христов","Асен Старейшински",,debora,,2024-05-12T11:51:45+03:00,2024-05-18T16:11:33+03:00
76,"Съчинения в шест тома","Ян Бибиян; Ян Бибиян на Луната; Приказки","том 5","Елин Пелин",,"Кръстьо Генов",хартия,,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1978,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-15T13:49:29+03:00,2024-05-18T16:04:58+03:00
2288,"Избрани произведения",Повести,"Том четвърти","Георги Караславов",,,хартия,312,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T13:31:29+03:00,2024-05-18T09:21:34+03:00
78,"Съчинения в шест тома","Под манастирската лоза; Аз, ти и той; Черни рози; Пижо и Пенда и др.","том 3","Елин Пелин",,,хартия,398,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1977,,"Пеньо Русев; Светла Гюрова",,,,,,vog,,2015-07-15T14:29:50+03:00,2024-05-17T19:22:38+03:00
4677,"Възпявам електрическото тяло",,,"Рей Бредбъри","Нели Константинова; Александър Бояджиев",,хартия,320,мека,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,vog,,2018-02-18T10:22:06+02:00,2024-05-17T19:18:57+03:00
20486,"Дали видях Америка",,,"Михаил Делев",,,хартия,96,мека,,"···················· Спорт",,,първо,"Държавно издателство „Медицина и физкултура“",1986,,"Катерина Маджарова",,"Ясен Васев","Асен Петров","Филип Малеев",,Еми,,2024-05-17T10:17:07+03:00,2024-05-17T10:22:52+03:00
20485,"Мисъл и думи",,,"Илия Волен",,,хартия,196,твърда,,"·········· Българска литература",,,"първо (не е указано)","Български писател",1967,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Владислав Паскалев",,Еми,,2024-05-17T09:54:37+03:00,2024-05-17T10:01:26+03:00
20481,"Лош ден",,,"Генчо Стоев",,,хартия,164,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Виктор Барух",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,Еми,,2024-05-16T13:42:09+03:00,2024-05-16T13:50:35+03:00
5283,"Пътникът без билет на „Одисей“",,,"Ана Мария Матуте","Лъчезар Мишев",,хартия,80,мека,,"···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1978,,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Еми,,2018-04-07T15:32:53+03:00,2024-05-16T10:30:31+03:00
