id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6880,"Храбрите щурци","Стихотворения, приказки и залъгалки",,"Асен Разцветников",,"Христиана Василева",хартия,80,твърда,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Тончо Тончев","Георги Кожухаров","Румен Скорчев","Румен Скорчев",Karel,,2018-08-13T21:25:07+03:00,2023-11-09T03:47:49+02:00
17106,"Щурчово конче","Стихотворения, приказки, легенда, гатанки и залъгалки за деца",,"Асен Разцветников",,,хартия,112,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-459-599-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T09:47:21+03:00,2022-05-24T10:29:51+03:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
14121,"Чудесии, дяволии, залисии",,,"Асен Разцветников",,,хартия,128,мека,,"···················· Детски стихове и гатанки",954-8152-31-2,"Библиотека „Родна стряха“","първо (не е указано)","Издателска къща „Стрелец“",2002,,,,,,,"Катина Милоева",Еми,,2020-11-20T15:26:18+02:00,2020-11-20T15:33:40+02:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
11861,"Петь години","Литературенъ сборникъ",,"Й. Стубелъ; Вл. Поляновъ",,"Й. Стубелъ, Вл. Поляновъ",хартия,,,"Поезия; Проза","·········· Българска литература",,,,"Книгоиздателство „Ал. Паскалевъ“","1925 (не е указана)",,,,,,,,Karel,,2020-02-19T22:31:58+02:00,2020-02-20T06:31:47+02:00
7712,"Деветиятъ братъ","Приказки, стихове, гатанки",,"Асенъ Разцветниковъ",,,хартия,80,,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,"Библиотека за послушните дечица",,"Издателство „Т. Ф. ЧИПЕВЪ“",1934,,,,,,,"Никола Тузсузов",Karel,,2018-11-03T18:33:11+02:00,2019-11-01T16:35:39+02:00
4158,"Буквар и първа читанка","Учебник за I отделение",,"Тодор Самодумов; Ценко Цветанов; Д-р Б. Шанов; Райна Шарова; Трайко Симеонов",,,хартия,96,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство при М.Н.П.",1947,,,,,"Ценко Цветанов","Христо Лозев",,zelenkroki,,2017-12-26T22:53:20+02:00,2019-06-07T08:58:14+03:00
1540,"Бъдни вечер",,,"Асен Разцветников; Елин Пелин; Петко Р. Славейков; Иван Вазов; Гео Милев; Йордан Стубел; Елисавета Багряна; Дора Габе; Яна Язова",,"Огняна Иванова",хартия,64,твърда,"Приказки, стихове, песни","·········· Детска литература",978-619-152-548-5,,първо,Изток-Запад,2014,,,,,,"Деница Трифонова",,petya_pe,,2017-03-23T22:39:15+02:00,2019-05-31T15:27:11+03:00
8347,"Списание „Картина и приказка“, година 2, книга 8","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Фани Попова-Мутафова; Лилия Ангелова; Н. Трифонов",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Рихард Фрийзе; Йосиф Израелс; Ф. М. Рогано; Ангелина Белова; Ханс Тома; Цециле Лео; Рьойздаал",Karel,,2018-12-29T01:01:48+02:00,2019-01-16T18:57:01+02:00
7713,"Щурчово конче","Приказки и залъгалки",,"Асен Разцветников",,,хартия,56,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,"второ подобрено","Български писател",1949,,,,,,"К. Каменов","К. Каменов",Karel,,2018-11-03T21:23:32+02:00,2018-12-28T00:29:42+02:00
6940,"Деветиятъ братъ","Приказки, стихотворения и гатанки",,"Асенъ Разцветниковъ",,,хартия,64,мека,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,,второ,Хемусъ,1943,,,,,,"Илия Бешков","Илия Бешков",Karel,,2018-08-18T23:27:11+03:00,2018-11-03T19:27:27+02:00
4217,Буквар,"за първи клас",,"Асен Босев; Петър Пашов; Стойка Здравкова; Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,124,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1986,,"Недялка Пейчева",,"Добрина Мишева","Албенка Китева","Иван Марков","Христо Жаблянов; Борис Ангелушев",zelenkroki,,2017-12-28T20:10:22+02:00,2018-09-25T15:02:45+03:00
5299,"Събуди се ясно слънце",,,"Асен Разцветников",,"Иван Давидков",хартия,152,мека,,"·········· Детска литература",,,,"Български писател",1976,,"Иван Давидков",,,,,"Любен Зидаров",Еми,,2018-04-07T22:36:44+03:00,2018-04-07T22:41:39+03:00
654,"Приказки от български писатели",,,,,,хартия,,твърда,,"···················· Приказки",,,Първо,"Издателство „Български писател“",1981,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров","Асен Старейшински",,moosehead,,2017-01-09T21:35:49+02:00,2017-01-09T22:42:01+02:00
