id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20511,"Моят живот под земята","Спомени на един спелеолог",,"Норбер Кастьоре","Алфред Керемидаров",,хартия,412,мека,Мемоари,"·········· Научнопопулярна литература",,"Библиотека „Планета“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Николина Севданова",,"Иван Стоилов","Димитър Цветков","Стефан Шишков",,Еми,,2024-05-19T15:25:47+03:00,2024-05-19T15:44:25+03:00
20503,"Снежният човек",,,"Владимир Зеленгоров",,,хартия,128,"твърда с обложка","Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Светозар Златаров",,"Михаил Руев","Лазар Xристов","Румен Скорчев",,debora,,2024-05-19T05:09:26+03:00,2024-05-19T05:46:27+03:00
20481,"Лош ден",,,"Генчо Стоев",,,хартия,164,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Виктор Барух",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,Еми,,2024-05-16T13:42:09+03:00,2024-05-16T13:50:35+03:00
20453,"По голямата спирала",,,"Атанас Славов",,,хартия,92,"твърда с обложка","Научна фантастика; Космическа фантастика; Социална фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Антон Дончев",,"Иван Стоилов","Лазар Христов","Асен Старейшински",,debora,,2024-05-12T11:51:45+03:00,2024-05-18T16:11:33+03:00
20442,"Светът, обърнат наопаки","Фейлетони и разкази",,"Васил Станилов",,,хартия,144,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека Смяна",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Димитър Мантов",,"Михаил Русев","Димитър Цветков","Борис Димовски",,Silverkata,,2024-05-11T09:30:16+03:00,2024-05-11T09:39:19+03:00
20426,"Младост и морал",,,"Кирил Нешев; Сашо Савов",,,хартия,224,мека,,"···················· Социология",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Маргарита Йорданова",,"Иван Марков","Гинка Чикова","Вихра Стоева",,Еми,,2024-05-08T13:43:46+03:00,2024-05-08T13:49:42+03:00
20422,"Приключенията на Том Сойер; Приключенията на Хъкълбери Фин",,,"Марк Твен","Нели Доспевска; Невяна Розева",,хартия,468,твърда,"Приключенска литература; Детска и юношеска литература; Детска приключенска литература; Пикаресков роман; Роман на възпитанието","···················· Романи и повести за деца",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Людмила Харманджиева",,"Христо Жаблянов","Гинка Григорова",,"Г. Фитингов",Еми,,2024-05-07T13:27:07+03:00,2024-05-07T13:42:25+03:00
20295,"Зелената шапка",,,"Ивайло Петров",,,хартия,256,твърда,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Дико Фучеджиев",,"Михаил Русев","Георги Русафов","Кънчо Кънчев",,Еми,,2024-04-15T10:46:16+03:00,2024-04-15T10:55:00+03:00
20257,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,236,твърда,"Детска и юношеска литература; Приключенска литература; Исторически роман; Робинзониада","·········· Приключенска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1954,,"Люба Мутафова",,"Тотю Данов","Георги Русафов","Ал. Денков",,debora,,2024-04-07T19:23:35+03:00,2024-04-07T19:57:21+03:00
20208,"Отблясъци от утрото",,,"Димитър Точев",,,хартия,68,мека,,"···················· Детски стихове и гатанки",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Емил Коларов",,"Здравка Тасева","Георги Русафов","Пенчо Кулеков",,Еми,,2024-04-02T10:18:39+03:00,2024-04-02T10:33:46+03:00
20138,"Кой освободи топлия вятър",,,"Лъчезар Станчев",,,хартия,176,,"Роман за деца","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Димитър Чаушов","Маргарита Воденичарова","Тоня Горанова",,МБ-2005,,2024-03-17T23:29:56+02:00,2024-03-18T00:57:58+02:00
20137,"От Днепър до Дунав","Очерци за съветски и български деца герои",,,,,хартия,176,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС; „Веселка“",1977,,"Елисавета Кисимова",,"Борис Китанов","Маргарита Лазарова",,"Виктор Савадов; Георги Недялков",Еми,,2024-03-17T15:04:59+02:00,2024-03-17T15:20:43+02:00
20092,Залезът,,,"Костадин Кюлюмов",,,хартия,352,твърда,,"·········· Българска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Тодор Янчев",,"Димитър Чаушов","Гинка Григорова","Георги Недялков",,Еми,,2024-03-06T10:19:43+02:00,2024-03-06T10:26:44+02:00
20041,"Невероятните приключения на Билянка Разпилянка и Живко Ленивко","Фантастична повест в две части, сс две въведения и две заключения",,"Михаил Лъкатник",,,хартия,116,мека,,"···················· Романи и повести за деца",,,"трето (указано второ)","„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Тодор Янчев",,"Мариана Белопитова","Гинка Григорова","Стоян Анастасов",,Еми,,2024-02-27T13:23:01+02:00,2024-02-27T13:31:38+02:00
20013,"Храбрецът Пръстенчо","Румънски народни приказки",,,"Гергана Стратиева",,хартия,186,твърда,,"···················· Приказки",,,първо,"Издателство „Народна младеж“; Editura ion creangă",1973,,"Христиана Василева",,,,,"Николае Сърбу",Еми,,2024-02-22T14:07:02+02:00,2024-02-22T14:20:26+02:00
