id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4441,"Подсказано убийство",,,"Стефан Крайчев",,,хартия,144,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Николай Траянов",,"Гичо Гичев","Цветанка Николова","Веселин Павлов",,gogo_mir,,2018-01-17T08:04:58+02:00,2018-01-17T08:04:58+02:00
4442,Контрафалц,,,"Евгени Кузманов",,,хартия,152,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Николай Траянов",,"Гичо Гичев","Цветанка Николова","Веселин Павлов",,gogo_mir,,2018-01-17T08:26:20+02:00,2018-01-17T08:26:20+02:00
4443,"Седем живи Марии",,,"Петя Караколева",,,хартия,156,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Юрий Юречко",,gogo_mir,,2018-01-17T08:52:53+02:00,2018-01-17T08:52:53+02:00
4444,"Рана завинаги",,,"Славчо Хубенов",,,хартия,164,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Бойко Беленски",,"Гичо Гичев","Цветанка Николова","Димитър Трендафилов",,gogo_mir,,2018-01-17T09:10:13+02:00,2018-01-17T09:10:13+02:00
17215,"Магазинче за убийства",,,"Фани Цуракова",,,хартия,152,мека,,"···················· Българска криминална проза",,,"първо (не е указано)","Военно издателство",1990,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Евгений Цанов",,Еми,,2022-06-20T11:43:04+03:00,2022-06-20T11:50:33+03:00
4438,Камикадзе,,,"Димитър Кожухаров",,,хартия,232,мека,"Приключенска литература","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Бойко Беленски",,"Гичо Гичев","Елисавета Зорова","Веселин Павлов",,gogo_mir,,2018-01-17T01:55:45+02:00,2022-04-11T14:32:46+03:00
4439,"Сезонно летище",,,"Иван Димитров-Робанов",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Христо Найденов",,gogo_mir,,2018-01-17T02:46:47+02:00,2022-03-02T15:50:29+02:00
4440,Паролата,,,"Славчо Радивоев",,,хартия,144,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1990,,"Николай Траянов",,"Гичо Гичев","Цветанка Николова","Иван Илиев",,gogo_mir,,2018-01-17T07:44:12+02:00,2018-01-17T07:44:12+02:00
4407,Нерви,,,"Кирил Топалов",,,хартия,168,мека,,"···················· Съвременни български романи и повести",,"Героика и приключения",,"Военно издателство",1989,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,gogo_mir,,2018-01-13T14:25:06+02:00,2018-01-13T14:25:06+02:00
4436,"Тайната на „Архелон“",,,"Николай Черкашин","Любомир Денов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1989,,"Венцеслав Кънев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-17T00:51:34+02:00,2024-01-25T16:04:47+02:00
