id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8555,"Z-та световна война","Разкази на очевидци за Войната със зомбитата",,"Макс Брукс","Адриан Лазаровски",,хартия,424,мека,"Апокалиптична фантастика; Зомби хорър; Постапокалипсис","···················· Научна фантастика",978-619-152-020-6,"Библиотека „Магика“",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,debora,,2019-01-15T17:02:21+02:00,2019-12-26T02:56:20+02:00
17446,"Бъдеще в Апокалипсиса",,,"Явор Веселинов",,,хартия,320,мека,"Зомби хорър; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-908-578-3,,първо,"Ягуар Ве",2021,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2022-08-21T18:22:25+03:00,2022-08-21T18:31:54+03:00
10363,"Гробище за домашни любимци",,,"Стивън Кинг","Весела Прошкова",,хартия,512,твърда,"Зомби хорър; Митологично фентъзи; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-584-175-0,,"трето (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2019-06-27T07:13:31+03:00,2019-06-27T07:22:41+03:00
3070,"Две луни",,,"Елена Павлова",,,хартия,264,мека,"Вампири и върколаци; Героическо фентъзи (Меч и магия); Градско фентъзи; Зомби хорър; Свръхестествено; Съвременна проза (XXI век); Духове, призраци, демони","···················· Българско фентъзи",978-619-152-878-3,,първо,Изток-Запад,2016,,"Калин М. Ненов",,,,,,cattiva2511,,2017-09-11T11:41:14+03:00,2021-03-03T11:50:02+02:00
14849,"Детето на Апокалипсиса",,,"Явор Веселинов",,,хартия,494,мека,"Зомби хорър; Митологично фентъзи; Постапокалипсис; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-2-1,,първо,"Ягуар Ве",2020,,"Русанка Одринска",,,,"Илиян Германов",,cattiva2511,,2021-03-18T15:24:44+02:00,2021-03-18T15:37:02+02:00
1343,КваZи,,,"Сергей Лукяненко","Васил Велчев",,хартия,400,мека,"Полицейско криминале; Научна фантастика; Постапокалипсис; Социална фантастика; Зомби хорър; Шпионски трилър","···················· Научна фантастика",978-954-761-578-6,,"първо (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2016,,"Боряна Даракчиева",,,,"Светлозар Петров",,NomaD,,2017-02-18T10:00:42+02:00,2022-07-23T15:41:23+03:00
14593,"Кръвта на твоя брат",,,"Дейвид Таузи","Вихра Манова",,хартия,362,твърда,"Дарк фентъзи; Зомби хорър; Постапокалипсис; Съвременна литература на ужаса","···················· Фентъзи",978-619-193-039-5,,първо,"Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов",,cattiva2511,,2021-02-07T16:16:22+02:00,2021-02-07T17:17:45+02:00
14848,Пазителят,,,"Явор Веселинов",,,хартия,384,мека,"Апокалиптична фантастика; Зомби хорър; Свръхестествено; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-1-4,,първо,"Ягуар Ве",2019,,"Татяна Пунева",,,,"Кристина Йорданова",,cattiva2511,,2021-03-18T15:05:35+02:00,2021-03-18T15:42:21+02:00
14587,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2020 година",,"Григор Попхристов; Златко Петков; Георги Недялков; Стоян Христов; Васил Сивов; Николай Тодоров",,хартия,156,мека,"Интервю; Информативни текстове; Научна фантастика; Публицистика и журналистика; Фантастика; Фентъзи; Хорър (литература на ужаса); Интервю; Зомби хорър","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2021,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Роман Дубина","Калин Николов",cattiva2511,,2021-02-03T14:24:49+02:00,2021-02-03T15:24:00+02:00
10818,"Топли тела",,,"Айзък Мериън","Майре Буюклиева",,хартия,272,мека,"Готически роман; Градско фентъзи; Зомби хорър; Постапокалипсис; Романтично фентъзи","···················· Фентъзи",978-954-2908-08-1,,първо,"Студио Арт Лайн",2011,,"Надя Златкова",,,,"Стоян Атанасов","Anatomy Descriptive and Surgical by Henry Gray",Silverkata,,2019-08-23T22:44:50+03:00,2019-08-23T23:38:10+03:00
15452,"Черният колос",,,"Робърт Хоуърд","Иван Златарски; Лидия Переклийска",,хартия,192,мека,"Героическо фентъзи (Меч и магия); Зомби хорър; Мистично фентъзи; Свръхестествено","···················· Фентъзи",954-513-003-2,"Конан Варварина",първо,"Издателска къща „Бева Прес“",1992,,"Лидия Переклийска",,,,"Ивайло Ненов",,debora,,2021-07-08T18:30:14+03:00,2021-07-08T18:58:59+03:00
