id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17599,"Кажи на пчелите, че си отидох",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,680,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-53-4,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:33:39+03:00,2022-09-15T08:44:22+03:00
17600,"Кажи на пчелите, че си отидох",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,384,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-54-1,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:45:17+03:00,2022-09-15T08:51:25+03:00
17601,"Кажи на пчелите, че си отидох",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,400,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-55-8,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:52:35+03:00,2022-09-15T08:58:31+03:00
17592,"Написано с кръвта на сърцето ми",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,432,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-30-5,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:23:20+03:00,2022-09-14T11:38:25+03:00
17593,"Написано с кръвта на сърцето ми",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,432,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-31-2,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:31:44+03:00,2022-09-14T11:38:22+03:00
17594,"Написано с кръвта на сърцето ми",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,416,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-32-9,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:39:32+03:00,2022-09-14T11:44:49+03:00
17575,"Сняг и пепел",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,496,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-18-3,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T15:32:38+03:00,2022-09-12T16:27:36+03:00
17576,"Сняг и пепел",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,464,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-19-0,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T16:02:40+03:00,2022-09-12T16:09:32+03:00
17577,"Сняг и пепел",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,528,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-20-6,,първо,"Pro Book",2020,,"Марко Кънчев",,,,,,Еми,,2022-09-12T16:22:26+03:00,2022-09-12T16:29:25+03:00
11048,"Зовът на барабана",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,672,мека,,"···················· Фентъзи",978-619-7502-08-4,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T10:39:13+03:00,2019-09-28T12:19:57+03:00
11049,"Зовът на барабана",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,624,мека,,"···················· Фентъзи",978-619-7502-09-1,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T15:23:51+03:00,2019-09-28T15:52:20+03:00
10888,"Каменният кръг",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,560,мека,,"···················· Фентъзи",978-619-7502-01-5,,първо,"Pro Book",2018,,"Боряна Борисова",,,,,,Еми,,2019-09-02T23:03:51+03:00,2019-09-02T23:52:23+03:00
10910,"Каменният кръг",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,672,мека,,"···················· Фентъзи",978-619-7502-02-2,,първо,"Pro Book",2018,,"Боряна Борисова",,,,,,Еми,,2019-09-07T16:27:21+03:00,2019-09-07T17:20:34+03:00
10880,"В капана на времето",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,450,мека,,"···················· Фентъзи",978-954-2928-88-1,,второ,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-09-01T14:16:45+03:00,2019-09-01T14:38:37+03:00
8836,"В капана на времето",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,562,мека,,"···················· Фентъзи",978-954-2928-87-4,,първо,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-02-09T19:23:17+02:00,2019-09-01T14:44:00+03:00
8835,Друговремец,,,"Диана Габалдон","Емануил Томов",,хартия,880,мека,"Алтернативна история; Исторически любовен роман; Историческо фентъзи; Романтично фентъзи; Темпорална фантастика","···················· Фентъзи",978-954-2928-54-6,,първо,"Pro Book",2013,,"Боряна Борисова",,,,,,Еми,,2019-02-09T19:11:53+02:00,2019-12-07T20:58:35+02:00
2683,"Няма покой за мъртвите",,,,"Боян Дамянов",,хартия,352,мека,,"·········· Трилър",978-954-769-283-1,,първо,Обсидиан,2011,,"Андрю Ф. Гъли; Леймия Дж. Гъли",,,"Людмил Томов",,,Еми,,2017-08-02T19:01:44+03:00,2019-08-16T18:40:00+03:00
17654,Двубои,,,,"Крум Бъчваров","Лий Чайлд",хартия,496,мека,,"·········· Криминална проза",978-954-655-839-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-09-24T10:09:14+03:00,2022-09-24T10:26:47+03:00
