id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15213,"Красавицата и звярът",,,"Аманда Куик","Деница Попова",,хартия,280,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-090-0,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2014,,"Мая Жилиева",,,,"Момчил Митев",,Еми,vesi_libra,2021-05-20T06:15:54+03:00,2021-07-06T07:12:49+03:00
13421,"Цветът на закона",,,"Марк Хименес","Веселин Лаптев",,хартия,296,мека,,"·········· Трилър",978-954-399-083-2,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,,,,,,,debora,,2020-08-20T18:31:00+03:00,2023-05-03T07:48:42+03:00
11916,"Досието ODESSA",,,"Фредерик Форсайт","Веселин Лаптев",,хартия,272,мека,"Конспиративен трилър; Технотрилър","·········· Трилър",978-954-399-102-0,"Майсторите на трилъра",трето,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,debora,,2020-03-02T01:06:56+02:00,2020-05-24T13:17:07+03:00
10909,"Карамел с морска сол",,,"Аби Клементс","Лидия Шведова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-399-099-3,"Колекция Лято",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,Thinkstock/Guliver,debora,,2019-09-06T21:05:31+03:00,2021-11-09T21:33:48+02:00
9248,"Забранени места",,,"Пени Винченци","Теодора Давидова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-063-4,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Silverkata,,2019-03-24T13:21:03+02:00,2022-06-28T22:16:00+03:00
8217,"Да бягаш от страх",,,"Елизабет Лоуел","Илвана Гарабедян",,хартия,304,мека,,"·········· Трилър",978-954-399-100-6,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,"Гергана Драйчева",,,,,,debora,,2018-12-16T01:06:21+02:00,2020-03-28T14:12:33+02:00
8068,"Сянка в дъжда",,,"Денис Лихейн","Наташа Янчева",,хартия,280,мека,"Криминална литература; Мистерия; Полицейско криминале; Трилър на отмъщението","·········· Трилър",978-954-399-077-1,"Майсторите на трилъра","второ (грешно указано първо)","СББ Медиа АД",2014,,,,,,,,Еми,,2018-12-03T12:09:07+02:00,2023-10-30T14:53:55+02:00
8023,"Кажи, че ме обичаш",,,"Джоана Линдзи","Диана Кутева, Стамен Стойчев",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-107-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,Silverkata,,2018-11-28T19:20:07+02:00,2020-03-28T14:35:36+02:00
6989,"Завръщане у дома",,,"Сюзан Уигс","Таня Михова Гарабедян",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-078-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,NMereva,,2018-08-25T10:20:07+03:00,2021-02-16T15:40:07+02:00
3375,"Разгневени съпруги",,,"Сюзан Айзъкс","Екатерина Манева",,хартия,264,Мека,"Съвременен роман (XXI век); Съвременен любовен роман","·········· Криминална проза",978-954-399-064-1,"Световни бестселъри",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-16T15:33:44+03:00,2020-11-10T17:42:56+02:00
3373,"Среща с непознат",,,"Джанел Тейлър","Весела Прошкова",,хартия,216,Мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-073-3,"Световни бестселъри",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-16T15:12:52+03:00,2017-11-21T14:01:09+02:00
3331,"Някъде в Рим",,,"Ники Пелегрино","Цветана Генчева",,хартия,208,мека,"Любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-399-065-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-10T12:18:30+03:00,2020-06-29T07:52:12+03:00
2118,"Рецепти за любов",,,"Мелиса Сенейт","Таня Виронова",,хартия,208,мека,"Чиклит; Любовен роман; Кулинария","·········· Любовни романи и повести",978-954-399-067-2,"Световни бестселъри",първо,"СББ Медиа АД",2014,,"Мариана Шипковенска",,,,,,Еми,,2017-05-29T15:07:00+03:00,2020-01-11T17:46:20+02:00
1999,"Ергените на Анджелина",,,"Браян О'Райли","Таня Гарабедян",,хартия,192,мека,"Кулинария; Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-399-109-5,"Колекция Лято",първо,"СББ Медиа АД",2014,,,,,,,Thinkstock/Guliver,Еми,,2017-05-23T20:55:04+03:00,2020-01-09T08:57:13+02:00
1973,"Крайбрежната къща",,,"Джеймс Патерсън; Питър де Джонг","Иванка Савова",,хартия,184,мека,Трилър,"·········· Криминална проза",978-954-399-084-9,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-05-23T13:41:34+03:00,2022-09-15T09:27:10+03:00
1095,"Мрежата на Чарли",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-101-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,egesihora,,2017-02-04T17:31:44+02:00,2020-01-24T07:02:47+02:00
