id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1202,"Шест лица търсят автор",Пиеса,,"Луиджи Пирандело","Светозар Златаров",,хартия,,мека,"Психологическа драма; Трагикомедия","···················· Трагикомедии",,"Библиотека „Театър“","Първо издание","ДИ „Народна култура“",1969,,"Драгомир Петров",,"Васил Йончев","Олга Стоянова",,,NomaD,,2017-02-12T20:41:59+02:00,2020-12-20T08:40:55+02:00
633,Онирофилм,"Сборник италиански научнофантастични разкази",,,"Никола Иванов; Гергана Калчева-Донева; Виолета Даскалова; Маргарита Златарова; Светослав Стайков; Божан Христов","Светозар Златаров",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Светозар Златаров","Гергана Калчева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T23:23:58+02:00,2021-07-26T19:09:52+03:00
634,"Кристалното яйце",,,"Хърбърт Джордж Уелз","Борис Миндов; Светозар Златаров; Юлия Бучкова","Светозар Златаров",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T23:50:00+02:00,2020-01-09T15:18:23+02:00
642,"Тайнственият триъгълник","Сборник научнофантастични разкази за морето",,,"Христо Боевски; Васил Кинов; Огнян Бранков; Елена Николова; Нели Константинова; Александър Хрусанов; Васил Атанасов; Божидар Барбанаков","Георги Крумов",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T13:34:09+02:00,2019-12-19T11:16:19+02:00
796,"Избрани творби",,,"Луиджи Пирандело","Светозар Златаров",,хартия,640,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Виолета Даскалова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,NomaD,,2017-01-20T00:05:38+02:00,2021-01-14T08:24:38+02:00
7988,"Вицекралете; Семейство Малаволя",,,"Федерико де Роберто; Джовани Верга","Никола Иванов; Виолета Даскалова",,хартия,848,"твърда с обложка","Исторически роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Виолета Даскалова; Георги Куфов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vesi_libra,,2018-11-26T13:13:19+02:00,2020-05-21T14:12:59+03:00
5989,"Приключенията на Лукчо","Приказна повест",,"Джани Родари","Светозар Златаров (и стихове); Никола Иванов; Иван Белчев",,хартия,264,мека,"Детска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши","шесто; трето","Издателство „Отечество“",1984,,"Добринка Савова — Габровска",,"Венелин Вълканов","Петър Балавесов","Раул Вердини",,Karel,,2018-05-31T22:17:50+03:00,2020-02-28T15:54:37+02:00
7279,"Избрани творби","Невидимия. Разкази. Засега.",,"Хърбърт Дж. Уелс","Христо Кънев; Юлия Бучкова-Малеева; Сидер Флорин",,хартия,536,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,debora,2018-09-25T13:44:44+03:00,2018-10-28T20:54:05+02:00
14476,"Покойният Матиа Паскал",,,"Луиджи Пирандело","Светозар Златаров",,хартия,240,мека,"Биографичен роман","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Виолета Даскалова",,"Николай Пекарев","Александър Димитров","Ясен Васев",,Еми,,2021-01-14T08:33:55+02:00,2021-01-14T08:48:35+02:00
6842,"Съвестта на Дзено",,,"Итало Звево","Виолета Даскалова",,хартия,424,"твърда с обложка","Художествена литература; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1978,,"Никола Иванов",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-11T20:18:12+03:00,2021-07-10T15:35:12+03:00
19947,"Бертолдо, Бертолдино и Какасено",,,"Джулио Чезаре дела Кроче","Никола Иванов",,хартия,184,мека,"Детска и юношеска литература","···················· Приказки",,,първо,"Държавно издателство „Отечество“",1981,,"Светозар Златаров","Огняна Иванова","Венелин Вълканов","Иван Андреев","Симеон Спиридонов",,Silverkata,,2024-02-09T20:05:52+02:00,2024-02-09T21:11:52+02:00
10738,Маломбра,,,"Антонио Фогацаро","Румяна Сарайдарова",,хартия,424,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1986,,"Бояна Петрова",,"Стефан Десподов","Езекил Лападатов","Светлана Йосифова",,Karel,,2019-08-15T12:10:05+03:00,2019-08-15T12:52:53+03:00
3839,"Баронът по дърветата",,,"Итало Калвино","Светозар Златаров",,хартия,168,Мека,"Детска литература","···················· Романи и повести за деца",,,Първо,"Държавно издателство „Отечество“",1979,,"Никола Иванов","Огняна Иванова","Юли Минчев","Петър Стефанов","Петър Чуклев",,Еми,,2017-11-30T12:04:11+02:00,2019-03-16T13:02:53+02:00
