id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13488,"Знойни сънища",,,"Сюзън Елизабет Филипс","Адриан Велчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-096-4,"Романите на Розата",,"Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-08-26T15:48:09+03:00,2020-08-26T15:57:28+03:00
16047,Жажда,,,"Даниел Стийл","Златозар Керчев",,хартия,432,мека,,"·········· Любовни романи и повести",954-701-005-0,"Романите на Розата",,"Издателска къща „Компас“",1996,,"Любен Иванов",,,,"Борислав Чонков",,Еми,,2021-10-09T06:59:06+03:00,2021-10-09T07:04:40+03:00
4493,"Тайни грехове",,"книга 2","Джоан Рос","Георги Димитров",,хартия,240,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-002-6,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков (фотограф)",,egesihora,,2018-01-25T12:14:44+02:00,2018-06-28T20:38:20+03:00
4492,"Тайни грехове",,"книга 1","Джоан Рос","Георги Димитров",,хартия,272,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-001-8,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков",,egesihora,,2018-01-25T12:00:41+02:00,2018-05-21T19:35:40+03:00
20028,"Мнимият съпруг",,,"Марго Грег","Мария Цочева",,хартия,272,мека,,"·········· Любовни романи и повести",954-8181-72-X,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1995,,"Любен Иванов",,,,"Светлана Стоянова",,Еми,,2024-02-25T10:19:58+02:00,2024-02-25T10:28:34+02:00
10540,"Жената на дипломата",,,"Луиз Пенингтън","Тинко Трифонов",,хартия,382,мека,,"·········· Любовни романи и повести",954-8181-63-0,"Романите на Розата",,"ИК „Компас“",1995,,"Любен Иванов",,,,"Светлана Стоянова; Борислав Чонков",,Еми,,2019-07-19T09:43:06+03:00,2019-11-11T15:06:30+02:00
9716,Дар,,,"Даниел Стийл","Мария Цочева",,хартия,240,мека,,"·········· Любовни романи и повести",954-8181-56-8,"Романите на Розата",първо,"ИК „Компас“",1994,,"Любен Иванов",,,,"Светлана Стоянова",,Еми,,2019-05-16T10:01:54+03:00,2019-05-16T10:09:24+03:00
3191,"Сега и завинаги",,,"Даниел Стийл","Екатерина Ялнъзова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-42-8,"Романите на Розата",,"ИК „Компас“",1994,,"Любен Иванов",,,,"Величко Пиер Николов",,Еми,,2017-09-25T12:35:42+03:00,2019-07-19T10:06:02+03:00
15462,"Опасен импулс",,,"Робърт Таненбаум","Адриан Велчев",,хартия,400,мека,,"·········· Трилър",954-701-054-9,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-09T07:36:41+03:00,2021-07-09T07:43:57+03:00
5426,"Без шанс за разпознаване",,,"Ридли Пиърсън","Мария Нешкова",,хартия,542,мека,,"·········· Криминална проза",954-701-044-1,"Автори на бестселъри",,"ИК „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-04-15T09:11:17+03:00,2020-08-24T11:02:42+03:00
15602,Снимката,,,"Дъглас Кенеди","Мария Цочева",,хартия,416,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",954-701-047-6,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-24T08:38:26+03:00,2022-02-04T16:40:30+02:00
