id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16618,"Войната на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,416,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-52-3,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2014,,"Елиза Чернева",,,,,,Еми,,2022-02-01T20:31:24+02:00,2022-12-18T12:06:47+02:00
16617,"Разрушителят на духове",,,"Рейчъл Арън","Радин Григоров",,хартия,320,мека,"Детско и младежко фентъзи; Приключенска литература; Фентъзи","···················· Фентъзи",978-954-2989-37-0,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-01T19:52:23+02:00,2022-12-18T12:06:32+02:00
16612,"Бунтът на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,336,мека,"Детско и младежко фентъзи; Приключенска литература; Романи и повести за деца, юноши и младежи","···················· Фентъзи",978-954-2989-36-3,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-01T15:06:43+02:00,2022-12-18T12:06:17+02:00
2170,"Крадецът на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,256,мека,Фантастика,"···················· Фентъзи",978-954-2989-21-9,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2012,,"Петя Малинова","Петя Малинова",,,,,TheDragonborn,,2017-05-30T16:39:13+03:00,2022-12-18T12:05:00+02:00
3519,"Вълшебният кораб",,,"Робин Хоб","Радин Григоров",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-67-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Джон Хоуи",,vesi_libra,,2017-10-31T11:24:05+02:00,2022-05-18T07:32:34+03:00
2581,"Съдбовният кораб",,,"Робин Хоб","Катрин Якимова",,хартия,800,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-84-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Джон Хоуи","Джон Хоуи",Еми,,2017-07-26T22:09:05+03:00,2022-04-26T09:42:51+03:00
2583,"Алената кампания",,,"Браян Маклелан","Радин Григоров",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-85-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-27T09:19:52+03:00,2022-04-26T09:40:30+03:00
16628,Фактотум,,,"Дейвид М. Корниш","Радин Григоров",,хартия,400,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-75-2,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Олгиерд Колев",Еми,,2022-02-03T09:29:17+02:00,2022-02-03T09:33:39+02:00
16627,Фенерджия,,,"Дейвид М. Корниш","Радин Григоров",,хартия,448,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-74-5,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Олгиерд Колев",Еми,,2022-02-03T09:16:49+02:00,2022-02-03T09:21:12+02:00
16626,Сирак,,,"Дейвид М. Корниш","Радин Григоров",,хартия,272,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-73-8,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Олгиерд Колев",Еми,,2022-02-03T09:07:32+02:00,2022-02-03T09:14:55+02:00
16624,"Сгъстяването на тъмата",,,"Морган Роудс","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-2989-71-4,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Райън Вейл",,Еми,,2022-02-02T11:09:00+02:00,2022-02-02T11:19:10+02:00
16623,"Въстаническа пролет",,,"Морган Роудс","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-2989-72-1,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Райън Вейл",,Еми,,2022-02-02T10:50:40+02:00,2022-02-02T10:59:36+02:00
16622,"Нощта на вълчицата",,,"Анри Льовенбрук","Радин Григоров",,хартия,256,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-39-4,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-02T10:32:09+02:00,2022-02-02T10:37:42+02:00
16621,"Вълчи войни",,,"Анри Льовенбрук","Радин Григоров",,хартия,288,мека,"Детско и младежко фентъзи; Приключенска литература","···················· Фентъзи",978-954-2989-38-7,,"първо (не е указано)","MBG Books, Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,Еми,,2022-02-02T10:22:47+02:00,2022-02-02T10:29:43+02:00
2614,"Кръвен обет",,,"Браян Маклелан","Радин Григоров",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-69-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-28T11:59:03+03:00,2021-11-30T10:07:45+02:00
