id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7713,"Щурчово конче","Приказки и залъгалки",,"Асен Разцветников",,,хартия,56,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,"второ подобрено","Български писател",1949,,,,,,"К. Каменов","К. Каменов",Karel,,2018-11-03T21:23:32+02:00,2018-12-28T00:29:42+02:00
5521,"Щастливо плаване, юнга",,,"Михаил Лъкатник",,,хартия,96,твърда,,"···················· Разкази за деца",,"Библиотека „Родна стряха“",трето,"ДИ „Отечество“",1988,,"Албена Янкова",,"Йова Чолакова","Георги Нецов","Борис Бранков",,Еми,,2018-04-19T20:40:36+03:00,2018-05-21T01:09:54+03:00
6559,"Чаровна стръв",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-36-6,,,„Гарант-21“,1994,,,,,,"Николай Янчев",,Еми,debora,2018-07-15T09:49:42+03:00,2018-07-17T20:46:29+03:00
11795,"Христоматия по история на стария свят",,,"Христо Данов",,,хартия,,твърда,"Учебна литература","···················· Учебна литература",,,"пето допълнено и поправено","Издателство „Наука и изкуство“",1976,,,,,"Надежда Минчева","Светлозар Писаров",,Karel,,2020-02-07T22:18:06+02:00,2020-02-07T23:14:02+02:00
1434,"Улица Пъкъл №0",,,"Менелаос Лудемис","Стефан Гечев",,хартия,340,твърда,,,,,,"Народна младеж",1964,"Милка Молерова",,,"Иван Стоилов","Георги Русафов","Тончо Тончев",,npi,,2017-02-26T19:43:02+02:00,2017-06-05T22:12:37+03:00
17034,"Удоволствията на тълпата",,,"Розмари Роджърс","Димитър Делев",,хартия,346,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-032-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,,,,,,,Еми,,2022-05-02T13:44:21+03:00,2022-05-02T13:51:03+03:00
13354,"Тъкачи на мечти",,"първа книга","Филип Шелби","Диана Кутева; Стамен Стойчев",,хартия,390,мека,,"···················· Съвременни романи и повести",954-585-376-X,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Росана Паунова",,,,,,Еми,,2020-08-13T16:28:22+03:00,2020-08-13T16:40:01+03:00
9382,"Три махали",,,"Д. Н. Мамин-Сибиряк","Катя Койчева",,хартия,388,твърда,,,,,първо,Профиздат,1960,,,,,,,,vesi_libra,,2019-04-10T14:43:56+03:00,2019-04-10T14:49:54+03:00
2810,"Сън за щастие",,,"Пенчо Славейков",,,хартия,95,Мека,,"···················· Българска класика: поезия",,,Шесто,"Книгоиздателство „Хемус“",1945,,,,,,,,NEVIDIMIA,,2017-08-20T12:30:18+03:00,2018-08-02T15:16:31+03:00
5299,"Събуди се ясно слънце",,,"Асен Разцветников",,"Иван Давидков",хартия,152,мека,,"·········· Детска литература",,,,"Български писател",1976,,"Иван Давидков",,,,,"Любен Зидаров",Еми,,2018-04-07T22:36:44+03:00,2018-04-07T22:41:39+03:00
10842,"Страданията на младия Вертеръ",,,Гете,"Ив. Ат. Драгневъ",,хартия,,,"Епистоларен роман; Любовен роман; Психологически роман; Роман на възпитанието","···················· Класически романи и повести",,,,"Журналъ „Зимни нощи“",1889,,,,,,,,Karel,,2019-08-28T01:15:42+03:00,2019-08-28T11:40:16+03:00
11838,Стихотворения,,,"Райко Жинзифовъ",,,хартия,,,Поезия,"···················· Възрожденска литература",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1940 (не е указана)",,"Василъ Каратеодоровъ",,,,,,Karel,,2020-02-15T01:01:30+02:00,2020-02-15T02:19:43+02:00
