id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3064,"Братята ми, хората",,,"Янис Манглис","Милко Цонев",,хартия,348,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Марин Жечев","Петър Алипиев","Иван Кенаров","Ангел Златанов","Валентина Цанева",,gogo_mir,,2017-09-10T21:38:31+03:00,2017-09-10T21:38:31+03:00
12942,"В прегръдка с морето","Луи Лурме",,"Жак Вин","Райна Стефанова",,хартия,160,"мека със сгъвка",,"···················· Документални очерци",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Таня Петрова",,"Иван Кенаров","Ангел Златанов",,,Еми,,2020-06-24T21:46:23+03:00,2020-06-24T21:57:55+03:00
2176,Делфините,,,"Жак-Ив Кусто; Филип Диоле","Александър Бояджиев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Милан Асадуров",,"Иван Кенаров","Ангел Златанов; Добринка Маринкова","Мария Даскалова",,vax,,2017-05-30T22:50:41+03:00,2020-01-15T13:09:12+02:00
7142,"Една нощ",,,"Паул Куусберг","Иван Троянски",,хартия,232,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Съзвездие“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцислав Антонов",,Еми,vesi_libra,2018-09-12T09:45:33+03:00,2018-09-28T09:35:49+03:00
9216,"Изкуството е нашата памет",,,"Боян Пенев",,"Иван Радев",хартия,304,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,,първо,"Книгоиздателство „Г. Бакалов“",1978,,"Панко Анчев",,,"Ангел Златанов","Иван Кенаров",,Karel,,2019-03-20T20:30:48+02:00,2019-03-20T21:12:37+02:00
3065,Контрабанда,,,"Енрике Серпа","Венко Кънев",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Владимир Иванов",,gogo_mir,,2017-09-10T23:04:12+03:00,2017-09-10T23:04:12+03:00
3056,"Къса нощ през декември",,,"Пьотр Губанов","Борис Христов",,хартия,120,мека,,"···················· Военна проза",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Тихомир Йорданов",,"Стоимен Стоилов","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-10T16:18:55+03:00,2017-09-10T16:18:55+03:00
3063,"Морски повести",,,"Габриел Гарсиа Маркес; Моасир Лопес","Венко Кънев; Тодор Ценков",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Панко Анчев",,"Стоимен Стоилов","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-10T20:29:36+03:00,2018-04-11T19:32:13+03:00
3066,Океанът,,,"Виторио Роси","Петър Драгоев",,хартия,148,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-11T07:57:49+03:00,2021-04-09T12:41:51+03:00
63,"Португалски морски новели",,,,"Димитър Ангелов; Емилия Юлзари; Румяна Генова; Маргарита Дренска","Елена Ряузова",хартия,302,твърда,,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Симеон Владимиров","Панко Анчев","Иван Кенаров","Ангел Златанов","Кънчо Кънев",,vog,,2015-06-17T19:42:34+03:00,2020-05-16T23:08:52+03:00
5529,"Последните царе на Туле",,,"Жан Малори","Алфред Керемидаров",,хартия,456,мека,"Културология; Антропология; Етнология; История; География","···················· Антропология и етнология",,,първо,"Книгоиздателство „Георги Бакалов“",1978,,"Жана Кръстева",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,Karel,,2018-04-20T11:53:17+03:00,2023-10-08T03:33:30+03:00
18730,Приятели,,,"Григорий Бакланов","Наталия Учиндолска; Малина Томова",,хартия,240,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Съзвездие“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Ангел Златанов","Хр. Градечлиев",,Еми,,2023-05-11T06:32:03+03:00,2023-05-11T06:40:20+03:00
2327,"Пътувания в бездната",,,"Жак Стевенс","Райна Стефанова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов",,,vax,,2017-06-18T20:02:14+03:00,2020-01-15T13:12:13+02:00
