id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13902,"N или M?",,,"Агата Кристи","Вяра Поплилова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8185-01-6,,първо,"Издателска къща „Благо“",1992,,"Венко Драгозов",,,,"Димитър Анастасов",,vesi_libra,,2020-10-20T14:04:24+03:00,2020-10-20T15:14:05+03:00
2473,"Аз и другите","3–5 години",,"Елена Русинова; Димитър Гюров; Мария Баева; Весела Гюрова",,,хартия,48,мека,,"···················· Учебна литература",954-8155-13-3,"Книга за детето","първо (пета допечатка)","ИК „Даниела Убенова“",1996,,,,,"Тодор Чипев",,"Иво Дончев",vesi_libra,,2017-07-07T22:52:30+03:00,2017-11-17T13:37:50+02:00
11495,Азазел,,,"Айзък Азимов","Мая Савова; Радост Ванева",,хартия,232,мека,,"···················· Научна фантастика",,,първо,"Книжен тигър",1993,,"Петя Георгиева",,,"Сашо Георгиев","Вили Тумангелова",,debora,,2019-12-19T23:48:57+02:00,2019-12-20T00:25:48+02:00
7092,"Борба на борда",,,"Емилио Салгари","Атанас Шопов",,хартия,88,мека,"Морски приключения","·········· Приключенска литература",,"Незабравими романи от моето детство",,"МАГ ’77",1992,,,,,,"Николай Сасим",,debora,,2018-09-07T22:46:21+03:00,2021-04-17T19:16:26+03:00
12415,"Граф Магнус и още 12 разказа за призраци",,,"М. Р. Джеймс","Станимир Йотов",,хартия,256,мека,"Духове, призраци, демони; Свръхестествено; Кратки прозаични жанрове","···················· Хорър",954-533-004-3,"Библиотека „Зрящи криле“",първо,"Кралица МАБ",1994,,"Николай Аретов",,,,"Добрин Николаев",,debora,,2020-05-17T20:07:19+03:00,2020-05-18T07:49:17+03:00
20494,"Колимски разкази",,,"Варлам Шаламов","Александър Талаков; Татяна Ваксберг","Едвин Сугарев",хартия,552,твърда,,"···················· Съвременна проза: разкази и новели",978-954-9992-06-9,,,"Фондация „Комунитас“",2010,,,,,,"Красимир Апостолов",,Еми,,2024-05-18T13:20:23+03:00,2024-05-18T14:04:03+03:00
2472,"Моят свят","3–5 години",,"Елена Русинова; Димитър Гюров; Мария Баева; Весела Гюрова; Тодорка Велинова",,,хартия,48,мека,,"···················· Учебна литература",954-8155-10-9,"Книга за детето","първо (шеста допечатка)","ИК „Даниела Убенова“",1998,,,,,"Тодор Чипев",,"Иво Дончев",vesi_libra,,2017-07-07T22:45:27+03:00,2017-07-07T22:45:27+03:00
912,"Мъжагите не танцуват",,,"Норман Мейлър","Йордан Костурков",,хартия,320,мека,,"·········· Трилър",954-474-011-2,,първо,"Издателска къща „Кибеа“",1993,,"Анета Мечева",,,"Валери Терзиев","Красимира Деспотова",,ventcis,,2017-01-25T18:20:29+02:00,2020-03-31T21:04:52+03:00
2628,Непрогледност,,,"Робин Кук","Фирма «Качин»; Валентин Кръстев; Иван Туртуриков; Пламен Щерев",,хартия,356,мека,"Медицински трилър","·········· Трилър",954-428-025-1,,първо,"ИК „Хемус“ ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Текла Алексиева",,Еми,,2017-07-30T15:08:25+03:00,2021-08-01T12:13:59+03:00
1348,Нинджа,,"част 1","Ерик Ван Лустбадер","Веселин Лаптев",,хартия,304,мека,"Боен екшън","·········· Трилър",954-8009-19-6,,първо,"Издателство „Гарант-21“",1992,,"Константин Божинов",,,,"Николай Янчев",,Rinaldo,,2017-02-18T12:40:45+02:00,2023-10-09T09:53:56+03:00
12754,"Прераждане и безсмъртие","Методи за пътуване в миналото и бъдещето",,"Патрик Друо","Румен Руменов",,хартия,232,мека,Парапсихология,"···················· Езотерика и астрология",954-562-014-9,"Библиотека „Езотера“",първо,"Издателство „Астрала“",1993,,,,,,"Иван Стамболиев",,Еми,vesi_libra,2020-06-07T13:31:47+03:00,2020-10-22T13:10:29+03:00
880,"Северна светлина",,,"Арчибалд Кронин","Борис Миндов",,хартия,248,Мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Любими книги“","второ (не е указано)","ИК „RR“",1992,,"Златко Попзлатев",,,,"Борис Демиров",,Еми,,2017-01-23T09:13:15+02:00,2018-09-12T15:48:42+03:00
15052,"Скалпировачът Утагори",,,"Емилио Салгари","Атанас Шопов",,хартия,160,мека,"Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Незабравими романи от моето детство","първо (не е указано)","ЕФ „МАГ’77“",1992,,,,,,"Трендафил Караколев",,debora,,2021-04-18T15:58:23+03:00,2021-04-18T16:28:01+03:00
13266,"Тигрицата на океана",,,"Петър Бобев",,,хартия,208,мека,"Анималистичен роман; Детска приключенска литература; Морски приключения","·········· Приключенска литература",954-443-137-3,,първо,"Български писател",1996,,,,,,"Ани Бобева",,debora,,2020-07-31T22:09:51+03:00,2020-07-31T23:11:43+03:00
