id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17443,"Грижи за поколението у животните",,"част 1","Николай Боев",,,хартия,84,мека,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,"Природонаучна библиотека",първо,"ДИ „Народна просвета“",1957,,"А. Петрова",,"М. Увалиева","Ал. Михайлов","Д. Новачков","Н. Боев",debora,,2022-08-20T18:59:33+03:00,2022-11-20T15:45:20+02:00
18005,"Полезни птици за горското и селското стопанство",,,"Николай Кр. Боев",,,хартия,92,мека,"Биология, биофизика, биохимия; Научна и образователна литература","·········· Научнопопулярна литература",,"Селскостопанска библиотека","първо (не е указано)","Земиздат — Държавно издателство за селскостопанска литература",1957,,"Н. Йовчев",,"Д. Панайотов","Ф. Владишка",,,debora,,2022-11-22T18:48:22+02:00,2022-11-22T19:03:37+02:00
2831,"Сред животните на Африка",,,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,302,Мека,"Творби за животни (анималистична проза); Документални очерци; Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,Второ,"Държавно издателство „Земиздат“",1982,,"Юлия Илиева",,"Петър Кръстев","Васил Младжов","Михаил Макариев",,VeGan,,2017-08-24T18:25:06+03:00,2018-03-01T18:07:30+02:00
19729,"Епидемиология на инфекциозните заболявания","учебник за студенти по дентална медицина, фармация, здравни инспектори, медицински сестри, акушерки и медицински лаборанти",,"Ани Кеворк Кеворкян; Велина Стоянова Стоева; Йорданка Димитрова Стоилова; Николай Тодоров Ватев",,,хартия,88,мека,"Учебник; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-954-9666-65-6,,първо,"Медицинско издателство „Райков“",2015,,"Йорданка Стоилова; Николай Ватев",,,,,,Silverkata,,2023-12-08T18:31:49+02:00,2023-12-08T18:45:24+02:00
20500,"Сборник от инструктивни материали по микробиологична диагностика на бактериалните инфекции",,"том 1",,,,хартия,164,мека,"Биология, биофизика, биохимия","···················· Ръководства и самоучители",,,първо,"Министерство на народното здраве и социалните грижи",1989,,"ст. н. с. д-р Магдалина Стоянова; проф. Герго Митов",,,"Г. Льовина",,,Silverkata,,2024-05-18T20:46:24+03:00,2024-05-18T22:44:50+03:00
20501,"Сборник от инструктивни материали по микробиологична диагностика на бактериалните инфекции",,"том 2",,,,хартия,244,мека,"Биология, биофизика, биохимия","···················· Ръководства и самоучители",,,първо,"Министерство на народното здраве и социалните грижи",1990,,"ст. н. с. д-р Магдалина Стоянова; проф. Герго Митов",,,,,,Silverkata,,2024-05-18T22:39:29+03:00,2024-05-18T22:44:38+03:00
12080,"Детско букварче за растения и животни",,,,,,хартия,256,твърда,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,"първо (не е указано)","Държавно издателство „Земиздат“",1974,,"Людмила Георгиева",,"Кремен Бенев","Фани Владишка",,,debora,,2020-03-16T21:49:08+02:00,2020-03-16T23:59:40+02:00
17989,"Домашна зоология",,,"Н. Боев; Л. Михайлова",,,хартия,252,мека,"Биология, биофизика, биохимия; Домашни животни; Научна и образователна литература","·········· Научнопопулярна литература",,,"първо (не е указано)","Наука и изкуство",1960,,"К. Владева",,"Ем. Рашков","Сл. Дукадинов","М. Кожинков",,debora,,2022-11-19T23:06:13+02:00,2022-11-20T15:44:11+02:00
17994,Аквакултура,"Принципи и технологии",,"ст. н. с. д-р Ангел Николов Зайков",,,хартия,378,мека,"Биология, биофизика, биохимия; Учебна литература; Биотехнология","···················· Учебна литература","954-693-033-4; 978-954-693-033-0",,първо,"Издателство „КАБРИ“",2006,,"Мария Иванова",,,,,,Silverkata,,2022-11-20T21:49:01+02:00,2022-11-20T22:00:56+02:00
10572,"Птиците на Балканския полуостров","Полеви определител",,"Таню Мичев; Димитър Димитров; Любомир Профиров",,,хартия,300,твърда,"Биология, биофизика, биохимия","·········· Научнопопулярна литература",978-954-92930-1-2,,второ,"Екотан ЕООД",2012,,"Милко Димитров; Емилия Симеонова",,,,"Георги Петров Пчеларов",,cattiva2511,,2019-07-26T09:54:43+03:00,2020-09-30T23:15:21+03:00
