id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19778,"Кратък исторически справочник",България,3,"Веска Николова; Милен Куманов",,,хартия,432,твърда,История,"·········· Справочна литература",,,първо,"Държавно издателство „Народна просвета“",1983,,"Иванка Бижева-Баева (енциклопедист); Виолета Станчева",,"Теодора Вълканова","Симеон Айтов",,,Еми,,2023-12-19T10:15:48+02:00,2023-12-19T10:23:12+02:00
19395,"Седемте смъртни гряха",Изгнанието,"първа книга","Марк Еленин","Златко Стайков",,хартия,592,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Пенка Кънева",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,Еми,,2023-09-29T10:38:26+03:00,2023-09-29T10:59:25+03:00
15766,"Практическа българска граматика",,,"Петър Пашов",,,хартия,376,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1989,,"Албена Хашъмова",,"Добрина Мишева","Албена Китева","Симеон Младенов",,Еми,,2021-08-24T06:33:08+03:00,2021-08-24T06:40:36+03:00
11972,"Математически фолклор",,,"Иван Ганчев; Кирил Чимев; Йордан Стоянов",,,хартия,288,мека,Математика,"···················· Учебна литература",,,трето,"Държавно издателство „Народна просвета“",1990,,"Мария Дондова; Недялка Лазарова; Вячеслав Величков",,"Красимира Коцева","Емилия Георгиева",,"Иван Едуард Газдов",Еми,,2020-03-06T11:34:13+02:00,2020-03-06T11:42:56+02:00
11284,"България при Асеневци",,,"Геновева Цанкова-Петкова",,,хартия,222,"твърда с обложка",,"·········· Научнопопулярна литература",,,първо,"ДИ „Народна просвета“",1978,"Колинка Исова","Бети Давидова",,"Мариана Генова","Симеон Айтов","Олга Паскалева",,debora,,2019-11-06T23:04:03+02:00,2019-11-08T19:51:41+02:00
11177,"Избрани творби в десет тома","Епизод от времето на терора; Дребни буржоа; Една тъмна афера; З. Маркас","том 5","Оноре дьо Балзак","Дора Попова",,хартия,476,"твърда с обложка","Класическа проза (XIX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Симеон Хаджикосев",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:04+03:00,2022-07-01T21:28:02+03:00
10986,"Заветът на Сандилх",,,"Красимир Панов",,,хартия,110,мека,,,,,първо,"Държавно издателство „Народна просвета“",1982,,"Бети Давидова",,"Теодора Вълканова","Драга Бонева","Георги Шуменов","Георги Шуменов",moosehead,,2019-09-17T14:06:30+03:00,2019-09-17T14:21:11+03:00
8650,"Незапалените лампи",,,"Шъруд Андерсън","Ани Друмева","Ани Друмева",хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Ясен Васев","Димитър Мирчев","Стефан Десподов",,Karel,,2019-01-25T17:39:24+02:00,2019-01-25T18:22:12+02:00
7552,"Велики химици",,"том 4","Калоян Манолов",,,хартия,272,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1983,"Маргарита Радева","Веселина Ковачева",,"Добрина Мишева","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T11:17:10+03:00,2021-05-05T12:44:20+03:00
5961,"Под вулкана",,,"Малкълм Лоури","Спас Николов; Ал. Ничев (стихове)",,хартия,416,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1982,,"Владимир Трендафилов",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,Karel,,2018-05-30T13:31:58+03:00,2022-02-24T00:42:31+02:00
4207,Буквар,"за първи клас на ЕСПУ",,"Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,84,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1982,"Петър Николов","Недялка Пейчева",,"Димитър Петков","Албенка Китева","Мира Лехчанска","Мира Лехчанска; Илия Петров; Васил Стоилов; Владимир Димитров - Майстора; Иван Йовчев; Ралица Николова; Румен Скорчев; Борислав Стоев; Васил Вълчев; Николай Стоянов; Иван Марков",zelenkroki,,2017-12-28T15:00:00+02:00,2017-12-28T20:40:27+02:00
4195,Буквар,"за първи клас",,"Хр. Василев; Г. Веселинов; М. Москов; М. Ангелова; М. Костова",,,хартия,92,твърда,,"···················· Учебна литература",,,"второ преработено","Народна просвета",1976,,"Недялка Пейчева",,"Иван Марков","Юлия Найденова",,"Мира Йовчева, Иван Йовчев",zelenkroki,,2017-12-28T06:32:30+02:00,2018-02-04T08:14:42+02:00
3193,"Целият живот",,,"Алберто Савинио","Хубан Стойнов","Хубан Стойнов",хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Ада Митрани","Красимир Градев","Анжела Минкова",,Еми,,2017-09-25T13:10:53+03:00,2021-03-22T11:24:57+02:00
1683,"По следите на изгубеното време","Запленен от момичета в цвят","Том II","Марсел Пруст","Лилия Сталева",,хартия,520,твърда,"Интелектуален експериментален роман; Психологически роман; Роман-река; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Марсел Пруст. По следите на изгубеното време",Първо,"ДИ „Народна култура“",1984,,"Стоян Атанасов",,"Ясен Васев","Иван Скорик","Владимир Боев",,NomaD,,2017-04-13T12:27:00+03:00,2018-02-27T21:35:29+02:00
