id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3021,"Разкази от острова",,,"Владимир Назор","Жела Георгиева","Жела Георгиева",хартия,184,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-08T14:53:25+03:00,2017-09-08T14:53:25+03:00
3056,"Къса нощ през декември",,,"Пьотр Губанов","Борис Христов",,хартия,120,мека,,"···················· Военна проза",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Тихомир Йорданов",,"Стоимен Стоилов","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-10T16:18:55+03:00,2017-09-10T16:18:55+03:00
3063,"Морски повести",,,"Габриел Гарсиа Маркес; Моасир Лопес","Венко Кънев; Тодор Ценков",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Панко Анчев",,"Стоимен Стоилов","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-10T20:29:36+03:00,2018-04-11T19:32:13+03:00
11276,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,448,твърда,"Морски приключения; Научна фантастика; Приключенска литература; Стиймпънк","···················· Научна фантастика",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,debora,,2019-11-05T20:38:00+02:00,2019-11-05T22:54:12+02:00
20085,"Последният мохикан",,,"Фенимор Купър","Нели Доспевска",,хартия,432,твърда,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1977,,"Лиляна Гинева",,"Венелин Вълканов","Иван Андреев","Стоимен Стоилов",,Еми,,2024-03-05T11:41:39+02:00,2024-03-05T11:53:44+02:00
4989,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,,"Лъчезар Мишев","Венелин Вълканов","Иван Андреев; Петър Балавесов","Спартак Паскалевски",,Karel,,2018-03-18T16:27:49+02:00,2023-11-28T01:35:28+02:00
12692,Спартак,,,"Рафаело Джованьоли","Петър Драгоев",,хартия,576,твърда,"Епически роман; Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",,"Световна класика за деца и юноши",шесто,"Издателство „Отечество“",1977,,"Христо М. Данов","Лъчезар Мишев","Венелин Вълканов","Иван Андреев","Никифор Русков",,Еми,vesi_libra,2020-06-03T20:46:01+03:00,2020-07-20T10:01:26+03:00
16089,"Самотна лодка се белее",,,"Валентин Катаев","Яни Стоевски",,хартия,304,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Борис Китанов","Маргарита Воденичарова",,"Стефан Шишков",Еми,,2021-10-13T11:44:36+03:00,2021-10-13T12:01:30+03:00
3064,"Братята ми, хората",,,"Янис Манглис","Милко Цонев",,хартия,348,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Марин Жечев","Петър Алипиев","Иван Кенаров","Ангел Златанов","Валентина Цанева",,gogo_mir,,2017-09-10T21:38:31+03:00,2017-09-10T21:38:31+03:00
3065,Контрабанда,,,"Енрике Серпа","Венко Кънев",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Владимир Иванов",,gogo_mir,,2017-09-10T23:04:12+03:00,2017-09-10T23:04:12+03:00
3066,Океанът,,,"Виторио Роси","Петър Драгоев",,хартия,148,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-11T07:57:49+03:00,2021-04-09T12:41:51+03:00
3068,Монтаук,,,"Макс Фриш","Елена Николова-Руж",,хартия,128,мека,,"···················· Съвременни романи и повести",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Валентина Цанева",,gogo_mir,,2017-09-11T09:47:37+03:00,2022-04-21T12:20:46+03:00
3081,"Старите моряци",,,"Жоржи Амаду","Тодор Ценков",,хартия,296,мека,"Морски приключения; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,,"К. Константинов","Иван Кенаров",,gogo_mir,,2017-09-12T07:25:14+03:00,2020-12-15T11:52:25+02:00
3082,"На тясно в ъгъла",,,"У. Самърсет Моъм","Огняна Иванова",,хартия,212,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,gogo_mir,,2017-09-12T08:10:23+03:00,2018-09-24T15:13:07+03:00
