id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4591,"Диамантът на Венеция",,,"Кейти Хикман","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Исторически роман","·········· Исторически романи и повести",978-954-771-344-4,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,egesihora,,2018-02-11T09:53:36+02:00,2021-11-14T11:11:59+02:00
8835,Друговремец,,,"Диана Габалдон","Емануил Томов",,хартия,880,мека,"Алтернативна история; Исторически любовен роман; Историческо фентъзи; Романтично фентъзи; Темпорална фантастика","···················· Фентъзи",978-954-2928-54-6,,първо,"Pro Book",2013,,"Боряна Борисова",,,,,,Еми,,2019-02-09T19:11:53+02:00,2019-12-07T20:58:35+02:00
14862,"Цветът на тишината",,,"Йордан Донков",,,хартия,352,мека,"Исторически роман; Психологически роман; Роман за съзряването","···················· Съвременни български романи и повести",978-619-230-081-4,,първо,"Фабрика за книги",2019,,,,,,,,cattiva2511,,2021-03-19T15:17:04+02:00,2021-03-19T16:04:50+02:00
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
14099,"Една нощ през самотния октомври",,,"Роджър Зелазни","Владимир Германов",,хартия,224,мека,"Анималистичен роман; Градско фентъзи; Историческо фентъзи; Научна фантастика; Фантастика","···················· Научна фантастика",,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,,,Еми,,2020-11-18T11:21:18+02:00,2020-11-18T11:29:58+02:00
6238,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,528,"твърда с обложка","Класическа проза (XVII-XVIII век); Философска проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-21T10:48:33+03:00,2018-06-23T18:42:27+03:00
10085,Парфюмът,"Историята на един убиец",,"Патрик Зюскинд","Юрия Симова",,хартия,250,мека,"Интелектуален (експериментален) роман; Исторически роман; Криминална литература; Постмодерен роман; Хорър (литература на ужаса)","···················· Съвременни романи и повести","10:954-330-077-1; 13:978-954-330-077-8","Библиотека „Класика“",трето,"ИК „Унискорп“",2006,,"Теменужка Петрова",,,,,,Еми,,2019-06-06T09:49:17+03:00,2019-06-06T10:04:36+03:00
11122,"Хогарт, Рейнолдс, Гейнзбъро",,,"Лоранд  Зентаи","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:46:13+03:00,2019-12-05T17:09:50+02:00
6541,"Избрани  педагогически произведения",,,"Жан-Жак Русо","Виолета Симеонова","Обрешко Обрешков",хартия,448,"твърда с обложка",Педагогика,"···················· Педагогика",,,първо,"Държавно издателство „Народна просвета“",1976,,"Иван Стаменов Иванов",,"Любка Рашкова","Ставри Захариев","Богомил Николов",,Karel,,2018-07-14T02:31:12+03:00,2018-07-16T02:00:23+03:00
9146,Цивилизацията,"Едно лично гледище",,"Кенет Кларк","Нели Доспевска",,хартия,400,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,,първо,"Издателство  „Български художник“",1977,,"Никола Георгиев","Елена Флорева","Атанас Василев",,,,Karel,,2019-03-13T23:59:44+02:00,2019-03-14T00:56:08+02:00
