id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19746,"Янъ Бибиянъ на луната",,,"Елинъ Пелинъ",,,хартия,208,,"Детска и юношеска литература; Роман за деца; Детска фантастика","···················· Романи и повести за деца",,,,"Книгоиздателство „Хемусъ“",1934,,,,,,"Минчо Никифоровъ","Минчо Никифоровъ",Karel,,2023-12-12T00:19:57+02:00,2023-12-12T00:51:01+02:00
6792,"Градътъ на окованитѣ","Приключенията на Орловото перо",,"Емилъ Кораловъ",,,хартия,94,мека,"Приключенска литература","···················· Романи и повести за деца",,,,"в. „Весела дружина“",1939,,,,,,,,Karel,,2018-08-08T01:45:48+03:00,2018-08-08T11:56:57+03:00
6791,"Хората на бѫдещето","Романъ за деца и юноши",,"Емилъ Кораловъ",,,хартия,48,мека,"Научна фантастика","···················· Романи и повести за деца",,,,"в. „Весела дружина“",1943,,,,,,,,Karel,,2018-08-08T00:43:37+03:00,2019-02-10T11:40:47+02:00
3625,"Училище за смелите",,,"Емил Коралов",,,хартия,304,Твърда,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“",1951,,"Т. Тихов",,,"Д. Табакова",,"Найден Петков",NEVIDIMIA,,2017-11-12T12:09:43+02:00,2018-08-21T21:11:04+03:00
1848,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,512,мека,"Детска литература","···················· Романи и повести за деца",,,пето,"Народна култура",1955,,"Лиляна Илиева",,"Васил Йончев","Димитър Захариев","Юли Минчев","Юли Минчев",VeGan,,2017-05-11T21:41:30+03:00,2021-05-05T12:56:55+03:00
15220,"Земята пред гибел",,,"Димитър Ангелов",,,хартия,216,твърда,,"···················· Българска фантастика",,,"първо (не е указано)","Издателство „Народна култура“",1956,,"Димитър Спространов",,"Васил Йончев","Димитър Захариев","Александър Денков",,debora,,2021-05-21T19:46:52+03:00,2021-05-21T20:14:21+03:00
7297,"Атомният човек",,,"Любен Дилов",,,хартия,300,твърда,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Ганка Димитрова",,"Михаил Руев","Жак Битев","Александър Денков","Александър Денков",vesi_libra,,2018-09-26T12:53:48+03:00,2021-08-11T10:16:20+03:00
8122,"По следите на заточеника",,,"Григор Угаров",,,хартия,676,твърда,"Детска литература; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,второ,"Народна култура",1959,,"Лилия Илиева",,"Васил Йончев","Димитър Захариев","Георги Даскалов",,Еми,debora,2018-12-08T22:57:00+02:00,2018-12-11T17:44:28+02:00
7136,"Смелия чунг","Роман за юноши",,"Димитър Ангелов",,,хартия,290,твърда,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,"Юношески романи",трето,"Народна култура",1961,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-09-12T01:50:59+03:00,2023-06-16T00:42:51+03:00
15856,"Търсачи на съкровища",,,"Григор Угаров",,,хартия,268,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,"Юношески романи","първо (не е указано)","Народна култура",1961,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Юли Минчев",,Еми,,2021-09-13T08:36:57+03:00,2021-09-13T08:43:22+03:00
