id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12914,"Писмо до Тоскана",,,"Рис Боуен","Даниела Иванова Гамова",,хартия,336,мека,"Любовно-криминален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-400-7,,първо,"Издателска къща Кръгозор",2018,,"Соня Илиева",,,"Ангел Петров",,,Еми,,2020-06-22T10:40:10+03:00,2023-08-22T10:47:44+03:00
16297,Зората,,,"Ели Визел","Калоян Праматаров",,хартия,104,твърда,"Документална проза; Съвременна проза (XX век)","·········· Документална проза",978-619-91186-8-9,,първо,"MY BOOK",2021,,"Ангелина Александрова",,,,,,Silverkata,,2021-11-27T22:04:38+02:00,2021-11-27T22:27:43+02:00
9460,"Вечерно кафе в Рим",,,"Диего Галдино","Теодора Голиванова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-771-402-1,,първо,"Издателска къща Кръгозор",2018,,"Анжела Кьосева",,,"Ангел Петров",,,Еми,,2019-04-22T11:32:05+03:00,2019-04-22T11:45:12+03:00
15425,Нощта,,,"Ели Визел","Калоян Праматаров",,хартия,144,твърда,"Съвременен роман (XX век); Докуменална проза","·········· Документална проза",978-619-91186-6-5,,"второ (грешно указано като първо)","MY BOOK",2020,,"Ангелина Александрова",,,,,,art54,,2021-07-06T07:17:31+03:00,2021-09-27T07:55:08+03:00
12909,"Изгрев над синия хребет",,,"Денис Хънтър","Силвия Желева",,хартия,280,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-401-4,,първо,"Издателска къща Кръгозор",2018,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T09:33:16+03:00,2020-06-22T09:40:09+03:00
16521,"Черен понеделник",,,"Ники Френч","Антоанета Тошева",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-954-9696-73-8,,първо,"AMG Publishing",2015,,"Илияна Бенова-Бени",,,,,,VeGan,,2022-01-15T20:51:12+02:00,2022-06-22T18:45:51+03:00
9614,"13 племе",,,"Робърт Липаруло","Ивалина Иванова",,хартия,496,мека,,"·········· Трилър",978-954-9696-63-9,,първо,"Фабула, AMG Publishing",2014,,"Илияна Бенова — Бени",,,,,,sqnka,,2019-05-07T20:47:13+03:00,2019-12-21T20:46:27+02:00
7940,"Живот в скалите",,,"Мария Лалева",,,хартия,344,мека,,"·········· Българска литература",978-619-195-195-6,,първо,"Книгомания ЕООД",2018,,"Гергана Георгиева",,,,"Тодор Манолов",,Еми,,2018-11-21T13:09:58+02:00,2018-11-21T15:04:06+02:00
6151,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,496,мека,,"···················· Съвременни български романи и повести",978-619-164-275-5,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,,,vesi_libra,,2018-06-12T13:23:13+03:00,2018-06-12T13:34:51+03:00
15111,"Момичетата от хотел „Барбизон“",,,"Фиона Дейвис","Цветана Генчева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-954-771-375-8,,първо,"Издателска къща Кръгозор",2017,,,,,"Ангел Петров",,,Еми,,2021-05-02T08:20:24+03:00,2023-04-14T12:23:00+03:00
6669,"Никой не знае часа",,,"Рене Фройнд","Жанина Драгостинова",,хартия,240,мека,"Роман за съзряването","···················· Съвременни романи и повести",978-619-164-273-1,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-07-25T12:36:27+03:00,2018-07-25T12:44:01+03:00
4630,"(С)Хвани го, ако можеш",,,"Матю Хъси; Стивън Хъси","Ани Младенова",,хартия,288,мека,,"···················· Приложна психология",978-619-164-269-4,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-02-14T18:30:49+02:00,2020-06-03T12:15:12+03:00
8984,"Вълшебникът; Животът и епохата на Никола Тесла; Биографията на един гений",,,"Марк Дж. Сайфър","Кънчо Кожухаров",,хартия,568,твърда,Биография,"·········· Документална проза",978-619-195-192-5,,първо,"„Книгомания“ ЕООД",2018,,"Алберт Бенбасат",,,,,,NMereva,,2019-02-23T17:02:54+02:00,2019-02-23T18:29:08+02:00
10783,"Всичко започна в книжарничката на Хюго",,,"Шели Кинг","Силвия Николова",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-367-3,,първо,"ИК „Кръгозор“",2016,,"Анжела Кьосева; Стефка Ангелова",,,"Ангел Петров",,,sqnka,,2019-08-20T15:28:24+03:00,2023-04-12T08:14:26+03:00
