id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
654,"Приказки от български писатели",,,,,,хартия,,твърда,,"···················· Приказки",,,Първо,"Издателство „Български писател“",1981,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров","Асен Старейшински",,moosehead,,2017-01-09T21:35:49+02:00,2017-01-09T22:42:01+02:00
6976,"Пионерска тръба","Стихотворения, басни и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство „Български писател“",1956,,"А. Каралийчев",,,"Любен Петров","Владимир Коренев","Владимир Коренев",Karel,,2018-08-23T17:53:47+03:00,2018-08-23T18:38:43+03:00
6973,"Горски приказки",,,"Лъчезар Станчев; Лила Захариева; Емилия Захариева",,,хартия,48,,"Детска литература; Поезия","···················· Приказки",,"Библиотека „Любими детски илюстратори“",,"Издателство „Български художник“",1970,,"Ив. Кръстев",,,"Е. Ценов","Никола Мирчев","Никола Мирчев",Karel,,2018-08-23T13:21:17+03:00,2018-08-25T00:14:24+03:00
13181,"Слънчеви капки",,,"Лъчезар Станчев",,,хартия,160,"твърда с обложка",,"·········· Детска литература",,,първо,"Български писател",1968,,"Георги Струмски",,"Елена Маринчева",,"Румен Скорчев",,Еми,,2020-07-22T14:41:37+03:00,2020-07-22T14:47:57+03:00
5585,"Приказни пътеки",,,"Лъчезар Станчев",,,хартия,112,твърда,,"·········· Детска литература",,"Библиотека „Дъга“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,"Дамян Дамев","Методи Бежански",,"Петър Тончев","Гергина Григорова","Стоимен Стоилов",,Еми,,2018-04-25T12:38:54+03:00,2020-11-28T11:10:40+02:00
1565,Въртележка-смешка,,,"Лъчезар Станчев",,,хартия,136,твърда,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1978,,"Славчо Донков",,"Венелин Вълканов","Петър Балавесов","Симеон Спиридонов",,Еми,,2017-03-31T10:05:54+03:00,2021-03-19T18:51:09+02:00
15819,"Стихотворения; Драми",,,"Виктор Юго","Тодор Харманджиев; Лъчезар Станчев; Ваня Петкова; Катя Георгиева; Пенчо Симов; Ангел Тодоров; Валери Петров; Димитър Стефанов; Любен Прангов; Григор Ленков; Асен Дзивгов; Йордан Янков; Георги Мицков; Николай Соколов; Андреана Радева; Атанас Далчев; Александър Муратов; Надя Кехлибарева; Иван Давидков; Марта Дикова; Калина Малина; Кинка Константинова; Стоян Бакърджиев; Ангелина Янакиева; Иван Теофилов; Димитър Симидов",,хартия,656,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Виктор Юго. Избрани произведения в 5 тома",,"Народна култура",1967,,"Лъчезар Станчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,,2021-09-01T08:28:20+03:00,2021-09-01T09:55:37+03:00
16281,"Гумено човече",,,"Лъчезар Станчев",,,хартия,24,мека,"Детска и юношеска литература","···················· Приказки",,,,"Издателство „Български художник“",1973,,"Иван Кръстев",,"Иван Йовчев","Милка Йонева",,"Румен Скорчев",Еми,,2021-11-25T08:52:14+02:00,2021-11-25T08:57:39+02:00
213,"Весели другари","Избрани стихотворения, приказки и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,,"·········· Детска литература",,"За начална и средна училищна възраст","първо (не е указано)","Издателство  на ЦК на ДСНМ „Народна младеж“",1958,,"Петър Димитров — Рудар",,"Михаил Руев","Георги Русафов","Николай Стоянов; Любомир Зидаров",,dao,,2016-12-11T08:05:23+02:00,2022-07-27T13:36:14+03:00
20138,"Кой освободи топлия вятър",,,"Лъчезар Станчев",,,хартия,176,,"Роман за деца","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Димитър Чаушов","Маргарита Воденичарова","Тоня Горанова",,МБ-2005,,2024-03-17T23:29:56+02:00,2024-03-18T00:57:58+02:00
20294,"Погрешна стъпка",,,"Лъчезар Станчев",,,хартия,184,мека,,"···················· Романи и повести за деца",,,първо,"Издателство „Български писател“",1984,,"Любен Петков",,"Олга Паскалева","Емилия Нейчева","Роза Халачева",,Еми,,2024-04-15T10:09:39+03:00,2024-04-15T10:16:45+03:00
