id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18767,"Г-н Монк отива в пожарната",,,"Лий Голдбърг","Деница Райкова",,хартия,302,мека,"Криминална литература","·········· Криминална проза",978-954-783-062-2,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,,,Silverkata,,2023-05-20T09:51:29+03:00,2023-05-20T10:00:09+03:00
1428,"Г-н Монк и финансовата криза",,,"Лий Голдбърг","Деница Райкова",,хартия,320,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-194-0,,първо,"intense (Локус Пъблишинг ЕООД)",2013,,"Стела Арабаджиева",,,,,,maskara,,2017-02-26T11:07:30+02:00,2023-05-20T10:10:04+03:00
18628,"Г-н Монк отива на Хаваите",,,"Лий Голдбърг","Деница Райкова",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-783-063-9,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,,,Silverkata,,2023-04-22T16:56:57+03:00,2023-04-22T18:42:12+03:00
962,"Г-н Монк и отдел „Убийства“",,,"Лий Голдбърг","Деница Райкова",,хартия,318,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-064-6,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,"Огнян Илиев",,maskara,,2017-01-28T14:19:01+02:00,2023-05-20T10:10:14+03:00
1065,"Г-н Монк и двете асистентки",,,"Лий Голдбърг","Деница Райкова",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-783-068-4,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2008,,"Гергана Рачева",,,,,,egesihora,,2017-02-02T19:29:16+02:00,2023-05-20T10:10:18+03:00
1425,"Г-н Монк излиза в открития космос",,,"Лий Голдбърг","Деница Райкова",,хартия,320,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-078-3,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,maskara,,2017-02-26T10:49:12+02:00,2023-05-20T10:10:26+03:00
1089,"Г-н Монк отива в Германия",,,"Лий Голдбърг","Деница Райкова",,хартия,328,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-084-4,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,maskara,,2017-02-04T16:20:38+02:00,2023-05-20T10:07:00+03:00
1426,"Г-н Монк и подземният Париж",,,"Лий Голдбърг","Деница Райкова",,хартия,328,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-102-5,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2010,,"Гергана Рачева",,,,,,maskara,,2017-02-26T10:56:14+02:00,2023-05-20T10:07:30+03:00
1427,"Г-н Монк и мръсното ченге",,,"Лий Голдбърг","Деница Райкова",,хартия,328,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-146-9,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2011,,"Мария Иванова",,,,,,maskara,,2017-02-26T11:01:42+02:00,2023-05-20T10:07:56+03:00
1423,"Г-н Монк и златната треска",,,"Лий Голдбърг","Деница Райкова",,хартия,304,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-152-0,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2011,,"Стела Арабаджиева",,,,,,maskara,,2017-02-25T19:22:25+02:00,2023-05-20T10:08:38+03:00
