id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16198,"Кучешко сърце",,,"Михаил Булгаков","Борис Мисирков",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1989,,"Иван Дойчинов",,"Стефан Десподов","Олга Стоянова","Стефан Марков",,Silverkata,,2021-11-03T16:02:50+02:00,2021-11-03T18:50:08+02:00
19437,"Уравненията на Максвел",,,"Анатолий Днепров","Борис Мисирков",,хартия,64,"твърда с обложка","Научна фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Люба Мутафова",,"Здравка Тасева","Лазар Христов","Михаил Руев",,debora,,2023-10-07T23:42:07+03:00,2024-01-29T20:35:23+02:00
12504,"Находка; Тройка, седмица, асо",,,"Владимир Тендряков","Борис Мисирков",,хартия,156,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Люба Мутафова",,"Тончо Тончев","Георги Русафов","проф. Илия Петров",,Еми,,2020-05-24T16:32:24+03:00,2020-05-24T16:53:10+03:00
12107,Тамариск,,,"Клер Лоримър","Борис Мисирков",,хартия,445,мека,,"·········· Любовни романи и повести","954-445-012-6 !","Исторически любовни романи (Ирис)",,Ирис,1994,,"Даниела Стрелкова",,,,,,sqnka,,2020-03-22T18:03:14+02:00,2021-02-15T20:48:47+02:00
2817,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,180,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Люба Мутафова",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-21T17:21:50+03:00,2018-01-02T14:40:11+02:00
10557,"Избрани произведения в шест тома","Критика и публицистика. Автобиографична и историческа проза, писма","Том 6","Александър Пушкин","Борис Мисирков",,хартия,548,"твърда с обложка",,"·········· Публицистика",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"ДИ Народна култура",1972,,"Зорка Иванова; Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,Еми,,2019-07-21T18:54:36+03:00,2019-07-21T21:51:23+03:00
18373,"Дяволската алтернатива",,,"Фредерик Форсайт","Яна Михайлова; Борис Мисирков",,хартия,480,мека,"Политически трилър","·········· Трилър",,"Колекция „Форсайт“","второ (не е указано)","ИК „ЕМАС“; ИК „Глобус“",1999,,,,,,"Борис Драголов",,Еми,,2023-03-01T08:12:50+02:00,2023-03-01T08:21:31+02:00
6719,"Тъмни алеи",,,"Иван Бунин","Борис Мисирков; Лиляна Минкова; Татяна Горчивкина","Николай Антонов",хартия,208,мека,,,,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Karel,,2018-07-29T03:38:08+03:00,2018-07-29T04:45:25+03:00
6659,"Дойдох свобода да ви дам",,,"Василий Шукшин","Борис Мисирков",,хартия,452,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Кузман Савов",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,essen,,2018-07-23T19:17:56+03:00,2021-07-10T15:10:35+03:00
14349,Ледоразбивачът,"Кой започна Втората световна война?",,"Виктор Суворов","Борис Мисирков; Надя Чекарлиева",,хартия,368,мека,"Документална проза; История","···················· История",954-90106-4-3,,"второ поправено и допълнено","Факел експрес",1996,,"Георги Борисов; Валентина Владимирова",,,,"Михаил Танев",,Еми,,2020-12-30T11:50:44+02:00,2022-03-15T16:05:20+02:00
1315,"Часът на бика",,,"Иван Ефремов","Борис Мисирков",,хартия,480,мека,Антиутопия,"···················· Научна фантастика",,,"първо (не е указано)","Народна култура",1970,,"Невена Захариева",,"Васил Йончев","Александър Димитров","Иван Кирков",,Rinaldo,,2017-02-16T13:53:47+02:00,2021-04-28T06:52:31+03:00
4649,"Угрюм река",,"книга първа","Вячеслав Шишков","Борис Мисирков",,хартия,544,мека,,"···················· Класически романи и повести",,,четвърто,Партиздат,1986,,"Стефка Цветкова",,"Александър Хачатурян","Сашо Георгиев","Пеньо Чалъков",,Еми,,2018-02-16T10:09:02+02:00,2022-04-12T13:04:56+03:00
12843,"Избрани произведения в два тома","Часът на бика","том втори","Иван Ефремов","Борис Мисирков",,хартия,432,"твърда с обложка","Научна фантастика; Антиутопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T14:05:27+03:00,2020-06-15T14:19:24+03:00
13618,"Любов и омраза в Бевърли Хилс",,,"Джудит Кранц","Яна Михайлова; Борис Мисирков",,хартия,408,мека,,"·········· Любовни романи и повести",954-428-027-8,,първо,"„Хемус“ ООД",1992,,"Емилия Л. Масларова",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2020-09-13T10:07:33+03:00,2020-09-13T10:12:50+03:00
