id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8428,"Отровни думи",,,"Майте Каранса","Боряна Цонева",,хартия,296,мека,"Криминална литература","···················· Романи и повести за деца",978-954-357-271-7,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2019-01-04T07:25:24+02:00,2019-12-15T10:06:45+02:00
19019,"Градът на светите хора",,,"Луис Монтеро","Весела Ангелова",,хартия,560,мека,,"·········· Трилър",978-954-655-736-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2017,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-14T10:17:53+03:00,2023-07-14T10:39:20+03:00
6538,"Масата на цар Соломон",,,"Луис Монтеро","Весела Ангелова",,хартия,512,мека,,"·········· Трилър",978-954-655-652-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Евгения Мирева",,,,,,Еми,debora,2018-07-13T22:38:34+03:00,2023-07-14T17:13:53+03:00
6539,"Веригата на пророка",,,"Луис Монтеро","Весела Ангелова",,хартия,544,мека,,"·········· Трилър",978-954-655-702-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,dijon,2018-07-13T22:42:52+03:00,2023-07-14T17:11:04+03:00
16851,"Невидимият пазител",,,"Долорес Редондо","Десислава Антова",,хартия,400,мека,"Полицейско криминале","·········· Трилър",978-619-150-340-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2022-03-18T10:32:28+02:00,2022-03-18T11:18:24+02:00
16853,"Зовът на костите",,,"Долорес Редондо","Катя Диманова",,хартия,496,мека,"Полицейско криминале","·········· Трилър",978-619-150-449-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2022-03-18T11:03:52+02:00,2022-03-18T11:17:58+02:00
2519,"Александрийска роза",,,"Мануел Васкес Монталбан","Нева Мичева",,хартия,288,мека,,"·········· Криминална проза",978-954-529-589-8,"Съвременни криминални романи",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2017-07-17T13:34:15+03:00,2020-04-01T08:04:36+03:00
3304,"Божият шпионин",,,"Хуан Гомес Хурадо","Елена Дичева",,хартия,384,мека,,"·········· Трилър",978-954-585-771-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,Еми,,2017-10-08T18:48:33+03:00,2019-11-23T17:36:18+02:00
9206,"Кралицата на Юга",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-9745-54-6,,първо,„Еднорог“,2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-03-20T11:28:47+02:00,2019-03-20T11:39:38+02:00
1535,Канибалът,,,"Хосе Ваккаро Руис","Христо Пощаков",,хартия,560,мека,Трилър,"·········· Трилър",978-954-690-025-8,"Върхове на европейската белетристика",първо,Делакорт,2011,,"Людмила Андровска",,,,"Изгубеното слово",,Еми,,2017-03-22T15:01:00+02:00,2020-04-01T13:06:35+03:00
