id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19088,"Хипи на шосето",,,"Джеймс Хадли Чейс","Евгения Стайкова",,хартия,168,мека,,"·········· Криминална проза",954-507-018-8,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2023-07-31T12:58:29+03:00,2023-07-31T13:07:04+03:00
17523,"Аурата и безсмъртното тяло",,,"Жан Приор","Весела Бръмбарова",,хартия,,мека,"Алтернативни възгледи и теории","···················· Езотерика и астрология",954-507-007-2,"Библиотека „Вечност“",,"ИК „Гуторанов & син“",1992,,,,,,,,Karel,,2022-09-04T02:58:15+03:00,2022-09-04T03:25:07+03:00
15356,"Отблясъци от едно златно детство",,,Ошо,"Николай Тонев",,хартия,564,мека,,"···················· Философия",954-507-108-7,,първо,"Гуторанов и син",1998,,,,,,"Пенко Гелев",,Еми,,2021-06-18T19:28:57+03:00,2021-06-18T20:04:48+03:00
14232,"Е, хубавице моя",,,"Джеймс Хадли Чейс","Асен Георгиев",,хартия,192,мека,,"·········· Криминална проза",954-507-016-1,"Джеймс Хадли Чейс",,"ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2020-12-09T10:06:00+02:00,2020-12-09T10:14:22+02:00
8039,"Ще заровя мъртвеца си сам",,,"Джеймз Хадли Чейс","Ангел Русинов",,хартия,180,мека,,"·········· Криминална проза",954-484-001-X,"Джеймс Хадли Чейс",,"Гуторанов & Шери М.",1992,,,,,"Галина Генова","Пенко Гелев",,Еми,,2018-12-01T21:50:50+02:00,2020-12-09T08:23:00+02:00
12360,"Горският човек",,,"Зен Грей","Александър Петров",,хартия,292,мека,"Уестърн; Приключенска литература","·········· Приключенска литература",954-507-001-3,"Библиотека „Авантюристи“","първо (не е указано)","Гуторанов & син",1992,,"Илка Гуторанова",,,,"Пенко Гелев; Людмил Механджиев",,debora,,2020-05-13T21:27:13+03:00,2020-05-13T23:07:41+03:00
10987,"Отворените двери",,,"Николай Рьорих","Борис Мисирков","В. М. Сидоров",хартия,260,мека,"Есе; Притча; Пътепис","···················· Есета","954 507 078 1",,второ,"ИК „Гуторанов“; ИК „Ариадне“",1996,,,,,,"Пенко Гелев",,Karel,,2019-09-17T20:51:52+03:00,2019-10-11T10:36:45+03:00
10988,Шамбала,,,"Николай Рьорих","Мария Попганчева",,хартия,248,мека,Пътепис,"···················· Пътешествия и експедиции","954 507 084 6",,първо,"ИК „Гуторанов“; ИК „Ариадне“",1997,,"Веска Захова",,,,"Пенко Гелев",,Karel,,2019-09-17T20:51:57+03:00,2019-10-09T13:45:18+03:00
11032,"Мир вам, госпожо!",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,200,мека,,"·········· Криминална проза",954-507-012-9,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-25T08:32:30+03:00,2019-09-25T09:13:23+03:00
11033,Малъри,,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,216,мека,,"·········· Криминална проза",954-507-023-4,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-25T09:06:02+03:00,2019-09-25T09:12:25+03:00
11030,"Лапа в бутилката",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,236,мека,,"·········· Криминална проза",954-507-024-2,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-24T15:02:14+03:00,2019-09-24T15:11:04+03:00
10999,"Формула ZCX",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,238,мека,,"·········· Криминална проза",954-507-054-4,,второ,"ИК „Гуторанов & син“",1995,,,,,,"Пенко Гелев",,Еми,,2019-09-19T13:52:28+03:00,2019-09-19T13:59:55+03:00
10996,"Вечер по живот",,1,"Джеймс Хадли Чейс","Мария Парушева; Андрей Жишев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",954-507-042-0,,,"ИК „Гуторанов & син“",1994,,,,,,"Войчех Тодоров",,Еми,,2019-09-19T09:08:07+03:00,2019-09-19T09:16:47+03:00
10989,Алтай-Хималаите,,,"Николай Рьорих","Таня Ценова",,хартия,408,твърда,Пътепис,"···················· Пътешествия и експедиции","954 507 100 1",,първо,"ИК „Гуторанов“; ИК „Ариадне“",1998,,"Веска Захова",,,,"Пенко Гелев",,Karel,,2019-09-17T20:52:02+03:00,2019-09-18T21:37:30+03:00
10984,"Безопасен значи мъртъв",,,"Джеймс Хадли Чейс","Светослав Славов",,хартия,240,мека,,"·········· Криминална проза",954-507-021-8,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-17T11:17:03+03:00,2019-09-17T11:27:25+03:00
10983,"Само в брой",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,224,мека,,"·········· Криминална проза",954-507-019-6,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-17T10:45:09+03:00,2019-09-17T10:52:42+03:00
10978,"Удряй и бягай",,,"Джеймс Хадли Чейс","Ирина Казакова",,хартия,164,мека,,"·········· Криминална проза",954-507-006-4,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",,,,,,,"Пенко Гелев",,Еми,,2019-09-16T15:29:21+03:00,2019-09-16T15:36:46+03:00
8038,"Така правят мъжете",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,224,мека,,"·········· Криминална проза",954-507-039-0,"Джеймс Хадли Чейс",,"ИК „Гуторанов и син“",1994,,,,,,"Пенко Гелев",,Еми,,2018-12-01T21:31:14+02:00,2018-12-01T21:36:38+02:00
8036,"Мирис на пари",,,"Джеймс Хадли Чейс","Снежана Гуркова",,хартия,120,мека,,"·········· Криминална проза",954-507-005-6,"Джеймс Хадли Чейс",,"ИК „Гуторанов и син“",1992,,,,,,"Пенко Гелев",,Еми,,2018-12-01T20:20:18+02:00,2018-12-01T20:29:00+02:00
7148,Авантюристи,,,"Емилио Салгари","Александър Петров",,хартия,120,мека,,"·········· Приключенска литература",954-507-002-1,"Библиотека „Авантюристи“",,"ИК „Гуторанов и син“",1992,,,,,,"Григорий Зинченко",,Еми,debora,2018-09-12T14:11:51+03:00,2018-09-15T22:02:52+03:00
4525,"Пътуване извън тялото","Далечни пътувания","част 2","Робърт Монро","Светла Хайтова-Ифандиева","Веселин Гуторанов",хартия,376,,,"···················· Самоусъвършенстване и алтернативно познание",954-507-028-5,"Библиотека „Вечност“",първо,"„Гуторанов и син“",1995,"Веселин Гуторанов","Иван Вълчев",,,,"Христо Христов",,Еми,,2018-01-31T13:08:56+02:00,2018-02-01T14:13:34+02:00
4519,"Пътуване извън тялото",,"част 1","Робърт Монро","Светла Хайтова-Ифандиева","Веселин Гуторанов",хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-507-015-3,"Библиотека „Вечност“",,"„Гуторанов и син“",1992,,"Веселин Гуторанов",,,,,,Еми,,2018-01-30T16:29:50+02:00,2018-01-31T22:39:51+02:00
4518,"Пътуване извън тялото","Безкрайно пътуване","част 3","Робърт Монро","Светла Хайтова-Ифандиева","Веселин Гуторанов",хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „Вечност“",,"„Гуторанов и син“",1994,,,,,,,,Еми,,2018-01-30T15:41:16+02:00,2018-01-31T12:49:07+02:00
124,"Медитацията: Навлизане навътре",,,"Шърли Маклейн","Тодор Захариев","Веселин Гуторанов",хартия,240,мека,,,954-507-036-6,"Библиотека „Вечност“",първо,"Гуторанов и син",1994,,"Веселин Гуторанов",,,,,,vog,,2016-01-13T17:17:55+02:00,2016-01-14T00:58:28+02:00
