id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7956,Извънземното,,,"Уилям Котсуинкъл","Каталина Събева",,хартия,,мека,"Детска литература; Научна фантастика","···················· Научна фантастика",954-418-003-6,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Светлана Иларионова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2018-11-22T21:56:17+02:00,2018-11-22T23:10:46+02:00
4897,Ключ,Поеми,,"Блага Димитрова",,,хартия,96,твърда,"философска лирика; поема; изповедна лирика","···················· Съвременна българска поезия",,,първо,"Издателска къща „Галактика“",1991,,"Красимир Машев",,,"Ангел Ангелов","Димитър Трайчев",,zelenkroki,,2018-03-08T05:52:05+02:00,2018-04-26T10:41:37+03:00
15412,"Портокал с механизъм",,,"Антъни Бърджес","Мариана Екимова-Мелнишка",,хартия,176,мека,"Антиутопия; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-418-004-4,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Христина Кочемидова","Анелия Бошнакова",,"Тодорка Риджова","Петьо Маринов",,Еми,,2021-07-05T08:19:59+03:00,2021-07-05T09:39:27+03:00
5693,"Древен Египет",,,"Маргьорит Дивен; Жозе Ферон","Райна Стефанова",,хартия,160,мека,Митология,"···················· Митове, легенди, епос",954-418-060-5,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,"Петър Алипиев",,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:05:27+03:00,2018-05-05T11:18:54+03:00
5694,"Древна Гърция",,,"Маргьорит Демюрже","Георги Куфов",,хартия,200,мека,Митология,"···················· Митове, легенди, епос",954-418-061-3,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,,,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:21:17+03:00,2018-05-05T11:31:50+03:00
14914,"Умирай трудно",,,"Родърик Торп","Георги Димитров",,хартия,224,мека,"Приключенска литература; Трилър","·········· Трилър",954-418-007-9,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Анелия Бошнакова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2021-03-31T19:48:47+03:00,2021-03-31T20:34:28+03:00
19801,"Поробеният разум",,,"Чеслав Милош","Вера Деянова",,хартия,224,мека,,"···················· Съвременни романи и повести",954-418-014-1,,първо,"Издателска къща „Галактика“",1992,,"Жана Кръстева",,,,"Алексей Бузилов",,Silverkata,,2023-12-29T11:22:49+02:00,2023-12-29T11:33:10+02:00
5729,"Енциклопедичен речник по океанология",,,,,,хартия,368,"твърда с обложка",,"···················· Енциклопедии и речници",954-418-046-X,,първо,"Издателска къща „Галактика“",1992,"Еким Бончев",,"Ж. Кръстева; Д. Железарова",,,,,vesi_libra,,2018-05-08T16:45:21+03:00,2018-05-27T10:23:10+03:00
7011,"Дневникът на пирата",,,"Чарлс Мун Бенет","Борис Миндов",,хартия,232,мека,"Пиратски роман; Приключенска литература","·········· Приключенска литература",,,първо,"ИК „Галактика“",1990,,"Каталина Събева",,"Владимир Иванов","Ангел Ангелов","Мирослав Кенаров",,debora,,2018-08-30T22:22:07+03:00,2018-08-31T19:02:24+03:00
7110,"Междузвездни войни","Из приключенията на Люк Скайуокър",,"Джордж Лукас","Златозар Керчев",,хартия,224,мека,"Кинороман; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-418-001-X,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Жана Кръстева",,,"Тодорка Трендафилова","Петьо Маринов",,debora,,2018-09-09T18:51:44+03:00,2020-10-20T21:55:44+03:00
