id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3328,"Насочен взрив",,,"Фридрих Незнански","Арманд Басмаджиян",,хартия,368,Мека,,"·········· Криминална проза",954-729-025-8,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1999,,,,,,,,Еми,,2017-10-09T23:19:47+03:00,2017-10-11T21:14:32+03:00
4096,"Свирепия 2","Червената клетка",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1994,,,,,,,,Еми,,2017-12-23T21:49:55+02:00,2019-01-13T21:50:43+02:00
4097,"Свирепия 3","Зелената група",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-12-23T22:50:03+02:00,2019-01-13T21:50:09+02:00
19201,Шерифът,,,"Дейвид Уилц","Стефан Величков",,хартия,288,мека,"Криминална литература","·········· Криминална проза",954-729-100-9,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,,,Еми,,2023-08-23T10:45:15+03:00,2023-08-23T10:54:11+03:00
15619,"Пеперуда върху пламъка",,,"Катлийн Доуърти","Любомир Терзиев",,хартия,256,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,"Досю Досев",,Еми,,2021-07-27T09:32:39+03:00,2022-06-24T13:49:25+03:00
3844,"Голямата игра",,,"Фридрих Незнански","Венета Георгиева",,хартия,288,мека,,"·········· Криминална проза",954-729-078-9,"Серия ЧЕНГЕ",първо,„Атика“,2000,,,,,,«Атика»,,Еми,,2017-11-30T18:39:12+02:00,2019-08-31T17:33:04+03:00
4101,"Свирепия 4","Специална група „Блу“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,Мека,,"·········· Трилър",,"Crime & Mystery",,„Атика“,1996,,,,,,,,Еми,,2017-12-24T10:20:30+02:00,2019-01-14T11:00:13+02:00
3846,"Опасно за живота",,,"Фридрих Незнански","Марин Гинев",,хартия,350,мека,,"·········· Криминална проза",954-729-140-8,"Серия ЧЕНГЕ",първо,„Атика“,2002,,,,,,«Атика»,,Еми,,2017-11-30T19:50:39+02:00,2019-08-31T17:34:20+03:00
4103,"Хайка за Суини",,,"Джак Хънтър","Рени Димитрова",,хартия,320,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,"Досю Досев",,Еми,,2017-12-24T11:32:41+02:00,2017-12-24T11:32:41+02:00
17161,"Знам кой, не знам как",,,"Арон Елкинс","Мила Георгиева",,хартия,240,мека,"Полицейско криминале","·········· Криминална проза",954-729-138-6,"Crime & Mystery",първо,"ИК „Атика“",2002,,,,,,,,Silverkata,,2022-06-04T09:04:59+03:00,2022-12-01T14:48:04+02:00
3338,"Първата версия",,,"Фридрих Незнански","Георги Марков",,хартия,382,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,"„Атика“, ЕТ „Ангел Ангелов“",1997,,,,,,,,Еми,,2017-10-10T22:19:29+03:00,2020-09-25T09:45:50+03:00
3853,"Черните банкери",,,"Фридрих Незнански","Венета Георгиева",,хартия,320,Мека,,"·········· Криминална проза",954-729-185-8,"Серия ЧЕНГЕ",Първо,„Атика“,2004,,,,,,«Атика»,,Еми,,2017-12-01T20:28:20+02:00,2019-08-31T17:35:08+03:00
3854,"Убийствена красота",,,"Фридрих Незнански","Светлана Димитрова",,хартия,300,Мека,,"·········· Криминална проза",954-729-204-8,"Серия ЧЕНГЕ",Първо,„Атика“,2005,,,,,,"""Елзевир""",,Еми,,2017-12-01T22:03:51+02:00,2019-08-31T17:35:46+03:00
3855,"Платинената карта",,,"Фридрих Незнански","Ленко Веселинов",,хартия,334,Мека,,"·········· Криминална проза",978-954-729-226-0,"Серия ЧЕНГЕ",Първо,„Атика“,2006,,,,,,"""Елзевир""",,Еми,,2017-12-01T22:45:04+02:00,2019-08-31T17:37:12+03:00
3856,"Москва сити",,,"Фридрих Незнански","Светлана Димитрова",,хартия,318,Мека,,"·········· Криминална проза",954-729-179-3,"Серия ЧЕНГЕ",Първо,„Атика“,2003,,,,,,"""Елзевир""",,Еми,,2017-12-01T23:36:38+02:00,2019-08-30T20:59:38+03:00
7952,"Разпъната от тайни",,,"Колин Фолконър","Марин Загорчев",,хартия,240,мека,,"·········· Криминална проза",954-729-105-X,"Серия ЧЕНГЕ",първо,Атика,2001,,,,,,"""Атика""",,Еми,,2018-11-22T19:00:10+02:00,2019-10-29T14:15:07+02:00
19475,"Двойно прикритие",,,"Кен Годард","Даниела Забунова",,хартия,352,мека,"Криминална литература; Конспиративен трилър","·········· Криминална проза",954-729-054-1,"Crime & Mystery",първо,"Атика; ЕТ „Ангел Ангелов“",1999,,,,,,,,debora,,2023-10-15T19:08:27+03:00,2023-10-16T09:06:59+03:00
19987,Жега,,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-032-0,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T10:56:14+02:00,2024-02-16T11:07:22+02:00
3348,"Плутоний за Исус",,,"Фридрих Незнански","Минка Златанова",,хартия,318,Мека,,"·········· Криминална проза",954-729-023-1,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,"""Атика""",,Еми,,2017-10-11T21:12:32+03:00,2017-10-11T21:13:25+03:00
15124,"4-ят протокол",,,"Фредерик Форсайт","Владимир Германов",,хартия,352,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1991,,,,,,"Симеон Кръстев",,vesi_libra,,2021-05-06T09:13:26+03:00,2021-05-06T09:27:29+03:00
19988,Люк,,,"Кийт Питърсън","Даниела Забунова",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-729-039-8,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T11:03:17+02:00,2024-03-18T15:03:28+02:00
1557,"Гладният призрак",,,"Стивън Ледър","Рени Димитрова",,хартия,304,мека,"Криминална литература; Трилър","·········· Криминална проза",954-729-093-2,"Crime & Mystery",първо,Атика,2000,,,,,,,,egesihora,,2017-03-30T08:41:16+03:00,2020-04-01T11:51:53+03:00
2069,"Липсващата връзка",,,"Уолт Бекер","Рени Димитрова",,хартия,352,мека,"Приключенска литература","·········· Фантастика",954-729-034-7,"Crime & Mystery",първо,Атика,1999,,,,,,,,Еми,,2017-05-28T18:30:25+03:00,2022-12-18T12:30:23+02:00
3349,"Кръвно отмъщение",,,"Фридрих Незнански","Георги Марков",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1996,,,,,,"Николай Стефанов",,Еми,,2017-10-11T22:40:06+03:00,2019-08-31T17:13:03+03:00
5909,"Госпожа Мафия",,,"Стивън Ледър","Марин Загорчев",,хартия,288,мека,,"·········· Криминална проза",954-729-112-2,"Crime & Mystery",първо,Атика,2001,,,,,,,,Еми,,2018-05-25T18:27:34+03:00,2024-02-23T10:53:37+02:00
3350,"Руската мафия","Най-опасният престъпен синдикат в света",,"Юрген Рот","Екатерина Войнова",,хартия,256,Мека,,"·········· Документална проза",954-729-012-6,Досие,Първо,„Атика“,1998,,,,,,"Йордан Панков, Маня Китова",,Еми,,2017-10-12T15:50:54+03:00,2018-10-10T15:08:05+03:00
14875,"Знакът на близнаците",,,"Робърт Лъдлъм","Владимир Германов",,хартия,384,мека,"Конспиративен трилър","·········· Трилър",,"Crime & Mystery",първо,"Атика; ЕТ „Ангел Ангелов“",1993,,,,,,,,debora,,2021-03-21T11:26:24+02:00,2021-03-21T11:50:52+02:00
6946,"Заговорът Ханаан",,,"Майкъл Кан","Албена Митева",,хартия,272,мека,"Криминална литература; Трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1993,,,,,,,,debora,,2018-08-19T18:32:25+03:00,2018-08-21T23:49:51+03:00
4137,"Документът R",,,"Ървинг Уолъс","Минчо Чучев",,хартия,288,мека,,"·········· Трилър",,"Crime & Mystery",първо,„Атика“,1991,,,,,,,,Еми,,2017-12-26T10:28:08+02:00,2020-11-17T08:44:16+02:00
5930,Китаецът,,,"Стивън Ледър","Марин Загорчев",,хартия,288,мека,,"·········· Трилър",954-729-096-7,"Crime & Mystery",първо,Атика,2000,,,,,,"""Атика""",,Еми,,2018-05-27T22:23:23+03:00,2024-02-04T15:18:37+02:00
6187,"Тайните на елита",,,"Фридрих Незнански","Венета Георгиева",,хартия,304,мека,Трилър,"·········· Криминална проза",954-729-166-1,"Серия ЧЕНГЕ",първо,Атика,2003,,,,,,,,Еми,dijon,2018-06-15T21:25:46+03:00,2018-11-29T09:17:03+02:00
3884,"Решаваща улика",,,"Патриша Корнуел","Елена Чизмарова",,хартия,320,мека,"Криминална литература","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,„Атика“,1995,,,,,,"""Тандем G""",,Еми,,2017-12-03T23:20:57+02:00,2022-11-27T12:32:47+02:00
5932,"Стари кучета",,,"Стивън Ледър","Николай Киров",,хартия,414,мека,"Боен екшън","·········· Трилър",954-729-115-7,"Crime & Mystery",първо,Атика,2001,,,,,,"""Атика""",,Еми,,2018-05-27T23:37:40+03:00,2022-10-27T21:56:01+03:00
6188,"Заспалият детектив",,,"Фридрих Незнански","Минка Златанова",,хартия,296,мека,,"·········· Криминална проза",954-729-228-5,"Серия ЧЕНГЕ",първо,Атика,2006,,,,,,,,Еми,dijon,2018-06-15T22:07:41+03:00,2019-08-31T17:38:21+03:00
6957,Възмездие,,,"Р. Пинейро","Рени Димитрова",,хартия,416,мека,"Технотрилър; Конспиративен трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,,,debora,,2018-08-21T01:56:46+03:00,2018-08-21T23:49:28+03:00
1582,"Контролен изстрел",,,"Фридрих Незнански","Венета Георгиева",,хартия,384,Мека,"Криминална литература; Трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,egesihora,,2017-04-02T16:20:57+03:00,2017-11-27T20:30:19+02:00
1583,"Избор на оръжие",,,"Фридрих Незнански","Минка Златанова",,хартия,320,Мека,Трилър,"·········· Криминална проза",954-729-088-6,"Серия ЧЕНГЕ",Първо,Атика,2000,,,,,,,,egesihora,,2017-04-02T16:29:48+03:00,2018-01-07T18:36:46+02:00
2351,"Червен живак",,,"Макс Баркли","Валерия Стоименова",,хартия,320,мека,,"·········· Трилър",954-729-004-5,"Crime & Mystery",първо,Атика,1998,,,,,,,,vesi_libra,,2017-06-21T14:08:05+03:00,2018-03-15T13:21:49+02:00
6191,"Сибирската мафия",,,"Фридрих Незнански","Венета Георгиева",,хартия,256,мека,,"·········· Криминална проза",954-729-243-9,"Серия ЧЕНГЕ",първо,Атика,2007,,,,,,,,Еми,dijon,2018-06-15T22:50:30+03:00,2019-08-31T17:39:29+03:00
10802,"Пилот на Stuka",,,"Ханс-Улрих Рудел","Ленко Веселинов",,хартия,336,мека,"История; Военно дело; Биография; Мемоари","·········· Документална проза",978-954-729-266-6,Досие,първо,Атика,2009,,,,,,,,sqnka,,2019-08-21T19:03:04+03:00,2022-08-07T15:42:00+03:00
18996,"Обявена за издирване",,,"Фридрих Незнански","Минка Златанова",,хартия,240,мека,,"·········· Криминална проза",954-729-189-0,"Серия ЧЕНГЕ",първо,Атика,2004,,,,,,,,Еми,,2023-07-07T08:21:13+03:00,2023-07-07T08:27:19+03:00
6966,"Главният заподозрян","Отдел „Убийства“",,"Александра Маринина","Венета Георгиева",,хартия,368,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-729-031-2,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:14:53+03:00,2021-11-22T07:51:23+02:00
20022,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",954-729-092-4,"Crime & Mystery",първо,Атика,2000,,,,,,,,Еми,,2024-02-24T15:50:38+02:00,2024-02-24T16:01:09+02:00
6967,"Персона нон грата",,,"Ралф Питърс","Марин Загорчев",,хартия,304,мека,"Съвременен роман (XX век); Политически трилър","·········· Трилър",954-729-046-0,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:17:46+03:00,2018-08-23T19:08:38+03:00
