id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
211,"Железният светилник",,,"Димитър Талев",,,хартия,395,мека,,"···················· Българска историческа проза",,"Библиотека за ученика",,"Български писател",1972,,"Цветана Джагарова",,,"Кефира Христова",,,dao,,2016-12-10T22:48:20+02:00,2019-08-06T13:41:59+03:00
18179,Стихотворения,,,"Пеньо Пенев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1985,,"Пенчо Данчев; Цветана Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T08:55:04+02:00,2022-12-23T09:10:55+02:00
18182,Стихотворения,,,"Иван Вазов",,,хартия,240,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1979,,"Цветана Джагарова",,,"Лиляна Диева",,,Еми,,2022-12-23T10:36:59+02:00,2022-12-23T10:55:49+02:00
18183,"Избрани творби",,,"Любен Каравелов",,,хартия,424,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2022-12-23T11:39:54+02:00,2022-12-23T11:49:49+02:00
31,"Избрани творби",,,"Алеко Константинов",,,хартия,534,мека,,"···················· Българска публицистика",,"Библиотека за ученика",,"Български писател",1978,,"Цветана Джагарова",,,"Георги Байкушев",,,vog,,2015-04-05T18:06:53+03:00,2017-11-26T20:10:32+02:00
10287,"Избрани творби",,,"Христо Смирненски",,"Симеон Правчанов",хартия,200,мека,"Кратки прозаични жанрове; поезия","·········· Българска литература",,"Библиотека за ученика",осмо,"Издателство „Български писател“",1989,,"Симеон Правчанов; Цветана Джагарова",,"Петър Тончев","Веселина Недялкова",,,Karel,,2019-06-18T01:17:23+03:00,2022-11-12T16:02:03+02:00
17977,"Партизански песни",,,"Веселин Андреев",,,хартия,72,мека,,"·········· Българска литература",,"Библиотека за ученика","единадесето (не е указано)","Български писател",1974,,"Цветана Джагарова",,"Елена Маринчева","Лиляна Диева",,,Еми,,2022-11-16T09:51:52+02:00,2022-11-16T09:58:06+02:00
11067,Стихотворения,,,"Димчо Дебелянов",,"Стоян Каролев",хартия,136,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",второ,"Издателство „Български писател“",1989,,"Стоян Каролев; Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Karel,,2019-10-02T00:40:04+03:00,2019-10-02T01:42:13+03:00
5459,"Пътеписи, фейлетони, разкази и очерци",,,"Алеко Константинов",,,хартия,124,мека,"Съвременна българска проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","десето (не е указано)","Български писател",1972,,"Цветана Джагарова",,,"Севдалин Димитров","Елена Маринчева",,vesi_libra,,2018-04-17T11:40:25+03:00,2018-04-17T11:59:35+03:00
5461,Стихотворения,,,"Христо Ботев",,,хартия,76,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","девето (не е указано)","Български писател",1971,,"Цветана Джагарова",,,"Лиляна Диева","Елена Маринчева",,vesi_libra,,2018-04-17T12:18:13+03:00,2018-04-17T12:30:59+03:00
