id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4202,"Тайните на морските катастрофи",,,"Лев Скрягин","инж. Константин Войнов Божинов",,хартия,340,твърда,,"·········· Научнопопулярна литература",,,трето,"ДИ „Техника“",1984,,,,"Досьо Досев","К. Крумов; Л. Волицер","Слав Даскалов",,Еми,,2017-12-28T12:37:50+02:00,2024-03-08T10:18:49+02:00
20101,"Тайните на морските катастрофи",,,"Лев Скрягин","инж. Константин Войнов Божинов",,хартия,384,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1981,,,,"Лазар Коцев","Любчо Иванчев","Лазар Коцев",,Еми,,2024-03-08T09:59:10+02:00,2024-03-08T10:18:31+02:00
3291,"Книга за всеки ден и всеки дом","Домакинска енциклопедия",,"Христо Т. Танчев-Болутов; Марин И. Георгиев; Радка Г. Цанкова; Любен К. Хубев; Лиляна А. Маркова; Валдемар Т. Антонов; Надежда А. Вецова; Мария Д. Денчева; Константин А. Костов; Веса Й. Ангелова; Мария И. Клендарова; Елена Б. Иванова; Тодор А. Катранушков; Николай А. Джелепов; Александър Д. Белоречки; Пенка И. Чолчева; Петър Г. Миладинов; Надежда Г. Илиева; Маргарита М. Цолеевска; Любен А. Аврамов",,,хартия,784,твърда,Енциклопедия,"···················· Домакинство и бит",,,"четвърто основно преработено","Държавно издателство „Техника“",1978,,,"Надежда Чипилска","Георги Гаделев","Павел Гюров","Елена Пъдарева",,NEVIDIMIA,,2017-10-06T12:25:55+03:00,2023-02-25T11:57:19+02:00
15765,"Сборник от задачи по висша математика","Линейна алгебра, аналитична геометрия и линейно програмиране","първа част","В. Топенчаров; Н. Стоянов; М. Илиев; К. Стоева; В. Чалъков",,,хартия,224,мека,,"···················· Математика",,,първо,"Държавно издателство „Техника“",1979,,,"Лидия Б. Йосифова","Мария Димитрова","Вера Григорова","Петър Петрунов",,Еми,,2021-08-24T06:08:46+03:00,2023-01-07T17:22:39+02:00
4109,"По следите на престъпленията",,,"Геза Катона, Имре Кертес","Лидия Кирилова Халачева-Натан",,хартия,376,мека,"Криминална литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1988,,,,"Любомир Михайлов","Дарина Асенова","Венцислав Веселинов",,Еми,,2017-12-24T21:24:04+02:00,2022-12-21T11:56:50+02:00
2707,"Съвременна домашна кухня","2 000 български и чуждестранни рецепти",,"Пенка Чолчева; Цветана С. Калайджиева",,,хартия,684,твърда,Кулинария,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1969,,"Надежда Чипилска",,"Лиляна Басарева","Павел Гюров",,,NEVIDIMIA,,2017-08-04T12:06:15+03:00,2022-08-27T23:54:38+03:00
12049,"Ръчно и комбинирано плетиво",,,"С. Танева; Р. Антонова; Г. Мишева; С. Балабанова",,"Стефана Славейкова Танева",хартия,248,мека,,"···················· Ръководства и самоучители",,"Направи си сам",първо,"Държавно издателство „Техника“",1980,,,,"Мария Димитрова","Желязка Илиева","Димитър Чаушов",,Еми,Silverkata,2020-03-13T09:09:49+02:00,2022-08-27T23:54:08+03:00
17321,"Да фотографираме без грешка",,,"Курт Фритче","Панайот М. Бърнев; Павел Н. Павлов",,хартия,320,твърда,,"···················· Ръководства и самоучители",,,второ,"Държавно издателство „Техника“",1979,,,,"Мария Димитрова","Владимир Манов","Сашо Каменов",,Еми,,2022-07-25T09:16:05+03:00,2022-07-25T09:24:29+03:00
17313,"Цветна фотография",,,"Е. Тамицки; Вл. Горбатов","инж. Дечко Симеонов Симеонов",,хартия,260,твърда,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1983,,,"инж. Васил Терзиев","Вихра Стоева","Донка Бинева","Красимира Коцева",,Еми,,2022-07-22T09:03:48+03:00,2022-07-22T09:13:09+03:00
17285,"Технология на апретурата и текстилното багрене",,,"Р. Дечева; М. Душева; А. Милкова",,,хартия,132,мека,,"···················· Учебна литература",,,първо,"Държавно издателство „Техника“",1978,,,,"Елена Пъдарева","Антон Баев","Петър Петрунов",,Еми,,2022-07-15T11:23:03+03:00,2022-07-15T11:31:55+03:00
