id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9081,Съчинения,"Записки по българските въстания","том 1","Захари Стоянов",,,хартия,816,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Веселин Йосифов; Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:01:04+02:00,2019-03-08T00:32:52+02:00
9082,Съчинения,"Биографии. Четите в България","том 2","Захари Стоянов",,,хартия,688,"твърда с обложка","Биографии; Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Александър Бурмов; Милка Спасова",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:03:06+02:00,2019-03-08T01:01:15+02:00
9083,Съчинения,Публицистика,"том 3","Захари Стоянов",,,хартия,788,"твърда с обложка","Публицистика и журналистика; Публицистична статия; Фейлетон","···················· Българска публицистика",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1966,,"Георги Боршуков; Милка Спасова",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:04:36+02:00,2019-03-08T17:33:19+02:00
10536,"Василъ Левски (Дияконътъ)","Чѫрти изъ животътъ му",,"З. Стояновъ",,,хартия,,,Биография,"···················· Биографии и автобиографии",,,,"Т. Гатевъ",1883,,,,,,,,Karel,,2019-07-18T20:10:01+03:00,2019-07-22T11:42:03+03:00
11241,"Из „Записки по българските въстания“",,,"Захари Стоянов",,,хартия,480,мека,,"···················· Българска документална проза",,"Библиотека за ученика","десето (не е указано)","Български писател",1976,,"Славка Иванова",,,"Лиляна Диева",,,Еми,vesi_libra,2019-11-02T21:54:13+02:00,2019-11-29T10:21:49+02:00
11508,"Христо Ботйов","Опит за биография",,"Захари Стоянов",,,хартия,420,мека,Биография,"···················· Българска документална проза",,,девето,БЗНС,1976,,"Мария Кондова; Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Божидар Икономов",,cattiva2511,,2019-12-21T16:25:47+02:00,2019-12-21T17:31:21+02:00
13004,"Васил Левски","Дяконът. Черти из живота му",,"Захари Стоянов",,,хартия,116,мека,,"···················· Биографии и автобиографии",,,девето,"Издателство на БЗНС",1982,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Божидар Икономов",,Еми,,2020-07-01T11:13:13+03:00,2020-07-01T11:20:13+03:00
13938,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,712,мека,,"···················· Българска документална проза",,,,"Български писател",1962,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Иван Кьосев",,Еми,,2020-10-27T14:14:23+02:00,2020-10-27T14:20:22+02:00
14763,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,"твърда с обложка","Българска история; Докуменална проза; Записки; Мемоари","···················· Българска документална проза",,"Библиотека „Световна класика“",,"Български писател",1975,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-03-08T07:55:08+02:00,2021-03-08T08:03:03+02:00
5561,"Съчинения в три тома","Биографии; Четите в България","том 2","Захари Стоянов",,,хартия,648,твърда,"Възрожденска литература","···················· Българска историческа проза",,,второ,"Български писател",1983,,"Мария Кондова",,"Кирил Гогов","Веселина Балабина","Кънчо Кънев",,vesi_libra,,2018-04-23T13:37:58+03:00,2021-05-05T13:04:07+03:00
