id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15823,"А бяхме млади…; Басейнът",,,"Христо Ганев",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1976,,"Банчо Банов",,"Елена Маринчева","Любен Петров","Стефан Груев",,Еми,,2021-09-02T09:54:41+03:00,2021-09-02T10:01:09+03:00
20238,"Бутилка Бяло конче",,,Тонич,,,хартия,208,мека,,"·········· Хумор и сатира",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Елена Маринчева","Лиляна Диева","Георги Чаушев",,Еми,,2024-04-05T11:34:14+03:00,2024-04-05T11:44:33+03:00
11934,"Български книгоиздатели",,,"Христо Д. Бръзицов",,,хартия,128,"твърда с обложка",,"···················· Българска документална проза",,,,"Български писател",1976,,"Банчо Банов",,"Кирил Гогов","Лиляна Диева","Румен Райчев",,debora,,2020-03-03T10:35:29+02:00,2020-05-21T23:28:56+03:00
8645,"В сянката на града",,,"Богомил Райнов",,,хартия,296,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1973,,"Банчо Банов",,"Кирил Гюлеметов","Виолета Кръстева","Асен Старейшински",,Еми,,2019-01-25T11:18:12+02:00,2022-12-12T21:49:30+02:00
248,Ванга,,,"Красимира Стоянова",,,хартия,136,мека,"Биография; Документална проза;","···················· Биографии и автобиографии",,,,"Български писател",1989,,"Банчо Банов",,"Антон Радевски","Веселина Недялкова","Кирил Гогов",,dao,,2016-12-12T21:03:46+02:00,2019-03-30T23:41:06+02:00
20139,"Голямата скука",,,"Богомил Райнов",,,хартия,292,"твърда с обложка",,"···················· Българска криминална проза",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Кирил Тюлеметов","Лиляна Диева","Кремен Бенев",,Еми,,2024-03-18T08:50:43+02:00,2024-03-18T08:57:00+02:00
18754,"Голямото горчиво езеро",,"том първи","Върбан Стаматов",,,хартия,302,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Избрани произведения в два тома",второ,"Български писател",1984,,"Банчо Банов",,"Кирил Гогов","Емилия Нейчева","Елена Маринчева",,Еми,,2023-05-16T09:19:31+03:00,2023-05-16T09:26:38+03:00
12121,"Златният век",,,"Андрей Гуляшки",,,хартия,660,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,второ,"Български писател",1973,,"Банчо Банов",,"Елена Маринчева","Цветана Арнаудова","Любен Гуляшки",,Еми,,2020-03-23T16:27:48+02:00,2020-03-23T16:37:32+02:00
10555,"Избрани творби в два тома",Проза,"том 2","Радой Ралин",,,хартия,502,"твърда с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1984,,"Христиана Василева; Банчо Банов",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:37+03:00,2019-07-21T20:56:53+03:00
16734,"На път за Колхида",,,"Аргирис Митропулос",,,хартия,124,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,,"Български писател",1974,,"Банчо Банов",,"Елена Маринчева","Цветана Арнаудова","Христо Жаблянов",,Еми,,2022-03-01T11:38:16+02:00,2022-03-01T11:45:10+02:00
7187,"Не ме напускай",,,"Валентин Пламенов",,,хартия,200,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1987,,"Банчо Банов",,"Кирил Гогов","Веселина Балабина","Панайот Гелев",,Еми,debora,2018-09-15T22:25:59+03:00,2018-10-02T00:52:07+03:00
9077,"Объркани записки",,"втора книга","Ивайло Петров",,,хартия,192,мека,,"·········· Българска литература",,,"второ (не е указано)","Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Светла Петрова","Петър Рашков","Ивайло Петров",Еми,,2019-03-07T13:18:48+02:00,2019-03-07T13:28:16+02:00
12673,Саморасляци,,,"Радой Ралин",,,хартия,128,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Борис Димовски",,Еми,Silverkata,2020-06-02T20:27:45+03:00,2020-06-03T07:49:31+03:00
18705,"Светът вечер, светът сутрин",,,"Атанас Наковски",,,хартия,240,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1973,,"Банчо Банов",,"Магда Абазова","Цветана Арнаудова","Димитър Тасев",,Еми,,2023-05-06T06:22:33+03:00,2023-05-06T06:53:29+03:00
4286,"Смърт в Лодърдейл",,,"Върбан Стаматов",,,хартия,216,Мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Венцислав Лозанов","Христо Градечлиев",,Еми,,2017-12-31T17:38:13+02:00,2017-12-31T17:38:13+02:00
13202,"Три срещи с инспектора",,,"Богомил Райнов",,,хартия,400,мека,,"···················· Българска криминална проза",,,,"Български писател",1970,,"Банчо Банов",,"Кирил Гюлеметов",,"Румен Ракшиев",,Еми,,2020-07-24T13:03:52+03:00,2020-07-24T13:11:56+03:00
12710,"Усмихни се, усмихни се!",,,"Васил Цонев",,,хартия,200,"твърда с обложка","Сборници с разнообразно съдържание; Приказки","···················· Съвременна българска проза: разкази и новели",,,второ,"Български писател",1984,,"Банчо Банов",,"Олга Паскалева","Виолета Кръстева","Доньо Донев",,Еми,vesi_libra,2020-06-04T15:58:22+03:00,2020-06-18T14:31:09+03:00
3141,"Четиримата Дюма","Моите литературни спомени",,"Петър Незнакомов",,,хартия,272,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1986,,"Банчо Банов",,"Стефан Груев","Венцислав Лозанов","Генчо Симеонов",,johnjohn,,2017-09-21T14:26:00+03:00,2020-12-08T18:10:11+02:00
