id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8646,Изпитание,,,"Вили Бредел","Владимир Мусаков; Димитър Статков (стихове)",,хартия,276,твърда,"Адолф Хитлер","···················· Военна проза",,,,"Народна култура",1954,,"Димитър Статков",,"Васил Йончев","Елисавета Владова","Александър Денков",,Еми,,2019-01-25T12:28:09+02:00,2019-01-25T12:36:20+02:00
15220,"Земята пред гибел",,,"Димитър Ангелов",,,хартия,216,твърда,,"···················· Българска фантастика",,,"първо (не е указано)","Издателство „Народна култура“",1956,,"Димитър Спространов",,"Васил Йончев","Димитър Захариев","Александър Денков",,debora,,2021-05-21T19:46:52+03:00,2021-05-21T20:14:21+03:00
7308,Гаврош,"Откъс от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,76,мека,"Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,"За средна училищна възраст",второ,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Надя Трендафилова",,"Петър Василев","Лазар Христов","Александър Денков",,Karel,,2018-09-26T23:30:22+03:00,2018-09-27T03:33:21+03:00
7297,"Атомният човек",,,"Любен Дилов",,,хартия,300,твърда,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Ганка Димитрова",,"Михаил Руев","Жак Битев","Александър Денков","Александър Денков",vesi_libra,,2018-09-26T12:53:48+03:00,2021-08-11T10:16:20+03:00
15005,Гротески,,,"Шърууд Андърсън","Георги Славов",,хартия,212,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,Меридиани,,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Светозар Златаров",,"Иван Стоилов","Георги Русафов","Александър Денков",,Еми,,2021-04-12T07:57:05+03:00,2021-04-12T08:06:56+03:00
16984,Робър,,,"Волф Дуриан","Владимир Мусаков",,хартия,112,"твърда с обложка","Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Кехлибарева",,"Тончо Тончев","Лазар Христов","Александър Денков",,debora,,2022-04-26T17:06:23+03:00,2022-04-27T12:08:17+03:00
18550,Галапагос,"Костенурковите острови",,"Николай Боев",,,хартия,167,мека,"Научна и образователна литература; Биология, биофизика, биохимия","·········· Научнопопулярна литература",,"Поредица за морето","първо (не е указано)","Държавно издателство — Варна",1964,,"Таня Петрова",,"Иван Кенаров","Георги Иванов","Александър Денков",,debora,,2023-04-04T19:23:43+03:00,2023-04-04T19:49:53+03:00
4311,"Отчаяно пътешествие",,,"Джон Колдуел","Петър Льочев",,хартия,264,Твърда,"Документален роман; мемоари; приключенска литература","···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство Варна",1965,,"Таня Петрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2018-01-03T10:10:43+02:00,2018-01-03T10:12:47+02:00
15749,"Джени, жена по природа",,,"Ърскин Колдуел","Кръстан Дянков",,хартия,156,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Държавно издателство — Варна",1966,,"Лиляна Александрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2021-08-18T06:35:21+03:00,2021-08-18T06:45:42+03:00
3219,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,160,твърда,,"···················· Научна фантастика",,,,"Народна култура",1966,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Александър Денков",,Еми,,2017-09-28T13:17:21+03:00,2021-03-30T13:52:31+03:00
8682,Калисто,,,"Георгий Мартинов","Елка Хаджиева",,хартия,538,"твърда с обложка","Детска и юношеска литература","···················· Научна фантастика",,"Юношески романи","първо (не е указано)","Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Живко Станкулов","Александър Денков",,Еми,,2019-01-28T09:22:03+02:00,2021-01-19T16:04:15+02:00
20245,"Партизански песни",,,"Веселин Андреев",,,хартия,88,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1967,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Александър Денков",,Еми,,2024-04-05T15:36:45+03:00,2024-04-05T15:52:46+03:00
5736,"Повест за истинския човек",,,"Борис Полевой","Кирила  Георгиева",,хартия,380,"твърда с обложка","Съвременна проза (XX век); Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Лазар Христов","Александър Денков",,Karel,,2018-05-09T00:00:35+03:00,2021-01-16T04:23:49+02:00
11708,"Царска милост","Пиеса в седем картини",,"Камен Зидаров",,,хартия,124,мека,,"···················· Българска драматургия",,"Библиотека за ученика",второ,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,debora,,2020-01-22T23:58:00+02:00,2020-01-24T06:48:27+02:00
