id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16156,Избрано,,,"Александър Грин","Илиана Владова-Георгиева; Елка Хаджиева; Лиляна Герова",,хартия,512,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Руска и съветска класика",първо,"Издателство „Прогрес“; ДИ „Народна култура“",1982,,"Кира Крачкевич",,,"Елена Мишина; Олга Сьомина",,,Еми,,2021-10-22T09:38:17+03:00,2021-10-22T09:49:37+03:00
16187,Проза,,,"Александър Пушкин","Симеон Владимиров; Христо Радевски; Атанас Далчев; Константин Константинов; Георги Ленков",,хартия,360,"твърда с обложка","Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,"Руска и съветска класика",,"Издательство „Прогрес“; ДИ „Народна култура“",1977,,"Людмила Чеботкевич",,"Валерия Пушкарьова","Елизавета Гоц",,,Еми,,2021-10-29T10:04:39+03:00,2021-10-29T10:43:06+03:00
4454,"Дворянско гнездо. В навечерието",,,"Иван Тургенев","Анна Беливанова; Г. Константинов",,хартия,336,твърда,,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Прогрес“; ДИ „Народна култура“",1979,,"Евгения Шчеколдина (на руския текст)",,"Дмитри Орлов","Галина Лазарева",,,Еми,,2018-01-18T14:37:27+02:00,2018-01-18T14:46:13+02:00
4455,"Проза и драматургия",,,"Михаил Лермонтов","""Народна култура""",,хартия,368,твърда,,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Прогрес“; ДИ „Народна култура“",1978,,"Евгения Шчеколдина (на руския текст)",,"Валерия Пушкарьова","Елизавета Гоц; Галина Трушина",,,Еми,,2018-01-18T15:50:36+02:00,2018-01-18T15:50:36+02:00
12708,"Бащи и деца; Рудин",,,"Иван Тургенев","Георги Константинов; Бети Биджерано",,хартия,336,"твърда с обложка",,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Радуга“; ДИ „Народна култура“",1989,,"Иван Тотоманов","Стоянка Мозгова (контролен редактор)","Пьотър Ивашченко","Марина Лубяска","Андрей Костин; Михаил Трубецкой",,Еми,vesi_libra,2020-06-04T15:16:43+03:00,2020-07-14T11:20:48+03:00
12463,Възкресение,,,"Лев Толстой","Филип Гинев",,хартия,480,"твърда с обложка",,,5-05-001782-3,"Руска и съветска класика",първо,"Издательство „Радуга“; ДИ „Народна култура“",1988,,,"Стоянка Мозгова","Пьотър Ивашченко","Елена Фонческо","Леонид Пастернак",,Еми,Silverkata,2020-05-21T17:08:44+03:00,2020-05-25T13:35:21+03:00
11187,Детство,,,"Максим Горки","Благовеста Старирадева",,хартия,272,"твърда с обложка",,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Прогрес“; ДИ  „Народна култура“",1979,,"Кира Крачкевич",,,"А. Агафошина; Т. Воскресенская","Борис Дехтерев",,Еми,,2019-10-27T11:45:33+02:00,2019-10-27T11:58:26+02:00
10700,"Първи радости",,,"Константин Федин","Иван Жечев",,хартия,424,"твърда с обложка",,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Прогрес“; ДИ „Народна култура“",1982,,"Антонина Кудряшова",,,"Нина Андрианова","Г. Филиповский",,Еми,Silverkata,2019-08-09T16:03:54+03:00,2020-03-22T09:33:23+02:00
19931,"Гобленът на Мария-Антоанета",,,"Алексей Толстой","Елка Георгиева; Стефка Василева",,хартия,504,"твърда с обложка",,"···················· Класическа проза: разкази и новели",5-05-001234-1,"Руска и съветска класика",първо,"Издателство „Радуга“; ДИ „Народна култура“",1987,,"Антонина Кудряшева",,"Михаил Трубецкой","Елена Фонченка","Андрей Никулин",,Еми,,2024-02-07T09:08:10+02:00,2024-02-07T09:21:54+02:00
19935,Избрано,,,"Борис Лавреньов","Стоянка Мозгова; Симеон Владимиров; Манол Наков; Стефка Цветкова","Весела Сарандева",хартия,416,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",5-05-000118-8,"Руска и съветска класика",първо,"Издателство „Радуга“; ДИ „Народна култура“",1985,,"Весела Сарандева; Наталия Кочарова",,,"Ивета Дерва; Олга Иванова","Борис Алимов",,Еми,,2024-02-08T09:30:49+02:00,2024-02-08T09:42:50+02:00
16638,"Железният поток; Разгром",,,"Александър Серафимович; Александър Фадеев","Пелин Велков",,хартия,416,"твърда с обложка",,"···················· Военна проза",,"Руска и съветска класика","(грешно указано първо)","Издателство „Прогрес“; ДИ „Народна култура“",1979,,,,"Валерия Пушкарьова","Иветта Дерва","А. Кокорин; О. Верейски",,Еми,,2022-02-07T11:13:30+02:00,2022-02-07T11:35:34+02:00
