id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20108,"Мадам Бовари; Възпитание на чувствата","Провинциални нрави; История на един млад човек",,"Гюстав Флобер","Константин Константинов;",,хартия,768,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","четвърто; второ","ДИ „Народна култура“",1979,,"Пенка Пройкова; Людмила Стефанова",,"Ясен Васев","Олга Стоянова",,,Еми,,2024-03-09T13:51:02+02:00,2024-03-09T14:08:53+02:00
20084,"Панаир на суетата","Роман без герой",,"Уилям Текери","Нели Доспевска",,хартия,824,"твърда с обложка","Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“","трето преработено","ДИ „Народна култура“",1976,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Стефан Марков",,Еми,,2024-03-05T11:09:45+02:00,2024-03-05T11:25:23+02:00
19968,"Моби Дик",,,"Херман Мелвил","Невяна Розева",,хартия,568,"твърда с обложка","Анималистичен роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Световна класика“","трето (указано второ)","ДИ „Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T09:14:30+02:00,2024-02-12T10:20:28+02:00
18152,"Железният светилник",,,"Димитър Талев",,,хартия,376,"твърда с обложка","Епически роман; Исторически роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Библиотека „Световна класика“",(единадесето),"Български писател",1984,,"Татяна Пекунова",,"Стефан Груев","Емилия Нейчева",,,Еми,,2022-12-16T10:51:40+02:00,2022-12-16T11:08:43+02:00
16068,"Американска трагедия",,,"Теодор Драйзер","Сидер Флорин",,хартия,992,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1984,,"Цветан Николов (II издание)","Жечка Георгиева","Ясен Васев",,"Асен Иванов",,Еми,,2021-10-10T12:58:04+03:00,2022-09-11T11:09:53+03:00
16067,"Пътешествията на Гъливер",,,"Джонатан Суифт","Теодора Атанасова; Боян Атанасов",,хартия,292,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Жени Божилова",,,"Александър Димитров",,,Еми,,2021-10-10T11:56:12+03:00,2021-10-10T12:09:51+03:00
15610,Ругон-Макарови,"Грехът на абат Муре; Вертеп",II,"Емил Зола","Ерма Гечева; Никола Шивачев",,хартия,728,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","второ; четвърто","ДИ „Народна култура“",1985,,"Мария Коева",,"Николай Пекарев","Ставри Захариев",,,Еми,,2021-07-26T05:50:53+03:00,2022-01-03T18:23:05+02:00
15189,"Избрани разкази",,,"Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев; Красимира Тодорова; Желяз Янков; Иво Николов","Стефан Дичев",хартия,616,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Христо Кънев",,"Васил Йончев","Олга Стоянова",,,debora,,2021-05-15T15:01:33+03:00,2021-05-15T19:27:08+03:00
13951,"Сага за Форсайтови","Собственикът; В примка; Дава се под наем",,"Джон Голзуърди","Невяна Розева",,хартия,934,"твърда с обложка","Роман-река; Съвременен роман (XX в.); Съвременна проза (XX век); Фамилна сага","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1974,,"Жени Божилова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-10-29T13:04:09+02:00,2021-04-09T11:10:52+03:00
13686,Цимент,,,"Фьодор Гладков","Виолета Москова-Еленска",,хартия,280,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Лиляна Ацева",,"Ясен Васев","Александър Димитров",,,Еми,,2020-09-22T12:10:23+03:00,2020-09-22T12:25:21+03:00
