id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6211,"Човек и оръжие",,,"Олес Гончар","Атанас Далчев; Емилия Прохаскова",,хартия,306,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1961,,"Димитър Бозаков",,"Васил Йончев","Олга Павлова","Александър Поплилов",,essen,,2018-06-17T20:45:37+03:00,2021-07-10T15:31:13+03:00
6039,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,510,"твърда с обложка","Съвременен роман (XX век); Философия; Религия; История","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1961,,"Стефан Гечев",,,"Александър Димитров","Ал. Поплилов",,tonysd,Еми,2018-06-04T10:09:27+03:00,2021-07-10T15:29:59+03:00
6080,"Габриела — карамфил и канела","(Хроника на един град от вътрешността на Бразилия)",,"Жоржи Амаду","Емилия Ценкова; Тодор Ценков",,хартия,474,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1961,,,,"Васил Йончев","Димитър Захариев","Александър Поплилов",,Karel,,2018-06-07T22:24:43+03:00,2021-07-10T15:01:23+03:00
11266,Селкор,,,"Георги Караславов",,,хартия,100,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",шесто,"Български писател",1961,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Стефан Шишков",,Еми,,2019-11-04T14:22:20+02:00,2019-11-04T14:29:32+02:00
15107,"Победата на Калоян над латинците",,,"Георги Дилчовски",,,хартия,80,мека,"Исторически роман","···················· Българска историческа проза",,"Героична летопис","първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1961,,"Г. Веселинов",,"Цв. Костуркова","Н. Панайотов","Вл. Паскалев",,Regi,,2021-04-30T10:32:04+03:00,2021-04-30T11:01:06+03:00
17156,"Последната командировка",,,"Николай Чуковски","Лиляна Дамянова",,хартия,228,твърда,,"···················· Военна проза",,,"първо (не е указано)","Народна култура",1961,,"Стефка Цветкова",,"Васил Йончев","Димитър Захариев","Здравко Мавродинов",,Еми,,2022-06-03T13:07:22+03:00,2022-06-03T13:51:59+03:00
6158,"И не каза нито дума",,,"Хайнрих Бьол","Елена Николова — Руж",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Ал. Денков",,Karel,debora,2018-06-12T19:01:06+03:00,2018-07-14T20:55:35+03:00
18198,"Гръцки извори за българската история",,IV,,,"Иван Дуйчев; Геновева Цанкова-Петкова; Василка Тъпкова-Заимова; Любомир Йончев; Петър Тивчев",хартия,360,твърда,,"···················· История",,"Извори за българската история",,"Българска академия на науките",1961,,"Иван Дуйчев; Геновева Цанкова-Петкова; Василка Тъпкова-Заимова; Любомир Йончев; Петър Тивчев",,,"П. Димитров",,,Еми,,2022-12-29T10:16:40+02:00,2022-12-29T10:26:01+02:00
1574,"Охридска пролет",,,"Димитър Спространов",,,хартия,336,твърда,,"···················· Българска историческа проза",,,,"Български писател",1961,,"Спас Кралевски",,"Магда Абазова","Любен Петров",,,taliezin,,2017-04-01T01:21:32+03:00,2018-01-02T12:18:13+02:00
7737,"Мъдростта на чудака","или Смърт и преображение на Жан-Жак Русо",,"Лион Фойхтвангер","Димитър Стоевски",,хартия,418,"твърда с обложка","Биографичен роман; Съвременна проза (XX век)","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1961,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-11-04T22:39:53+02:00,2023-06-13T17:45:27+03:00
