id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5999,"Мадам Бовари",,,"Гюстав Флобер","Константин Константинов",,хартия,336,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-25-0,"Вечна класика","ново; поредно",Апостроф,2015,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-01T17:23:46+03:00,2018-06-07T15:58:22+03:00
6074,"Възпитание на чувствата",,,"Гюстав Флобер","Пенка Пройкова",,хартия,576,мека,,"···················· Класически романи и повести",978-954-2962-32-8,"Вечна класика","ново; поредно",Апостроф,2016,,"Яна Аргиропулос",,,,,,vesi_libra,,2018-06-07T15:48:49+03:00,2018-06-07T15:57:06+03:00
7080,"Писма до Луиз Коле",,,"Гюстав Флобер","Пенка Пройкова","Николай Антонов",хартия,232,мека,"Документална проза","···················· Писма",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2018-09-06T23:30:15+03:00,2018-09-07T04:20:32+03:00
7215,"Възпитание на чувствата","История на един млад човек",,"Гюстав Флобер","Пенка Пройкова",,хартия,424,мека,,"···················· Класически романи и повести",,,трето,"Народна култура",1979,,"Людмила Стефанова",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,vesi_libra,2018-09-18T09:47:03+03:00,2018-09-19T12:40:04+03:00
8425,"Чисто сърце","три новели",,"Гюстав Флобер","Пенка Пройкова",,хартия,120,мека,,"···················· Класическа проза: разкази и новели",,"Преводна литература",Първо,"Издателство „Хр. Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,essen,,2019-01-03T20:32:14+02:00,2022-01-05T22:18:15+02:00
10682,"Избрани творби в 4 тома","Възпитание на чувствата. Три новели","том 2","Гюстав Флобер","Пенка Пройкова","Богдан Богданов",хартия,576,"твърда с обложка",,"···················· Класически романи и повести",,,"второ; четвърто","ДИ „Народна култура“",1984,"Силвия Вагенщайн","Людмила Стефанова; Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Петър Добрев",,Еми,,2019-08-08T14:19:23+03:00,2020-04-21T13:06:01+03:00
11688,"Мадам Бовари","Провинциални нрави",,"Гюстав Флобер","Константин Константинов",,хартия,328,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Еми,,2020-01-21T10:03:51+02:00,2020-01-21T10:13:30+02:00
12244,"Избрани творби в 4 тома","Саламбо. Изкушението на Свети Антоний","том 3","Гюстав Флобер","Георги Чакъров; Мария Николова; Силвия Вагенщайн","Богдан Богданов",хартия,504,"твърда с обложка",,"···················· Класически романи и повести",,,,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Бояна Петрова; Красимир Мирчев",,"Светлана Йосифова",,"Петър Добрев",,Еми,,2020-04-21T12:44:17+03:00,2020-04-21T14:10:15+03:00
12245,"Избрани творби в 4 тома","Бувар и Пекюше. Речник на готовите истини. Писма","том 4","Гюстав Флобер","Росица Ташева; Атанас Сугарев; Пенка Пройкова; Елка Русева","Богдан Богданов; Елка Русева (писма)",хартия,564,"твърда с обложка",,"···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов",,,Еми,,2020-04-21T13:57:26+03:00,2020-04-21T14:11:18+03:00
16137,Саламбо,,,"Гюстав Флобер","Мария Николова; Георги Чакъров",,хартия,304,мека,,"···················· Класически романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Красимир Мирчев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Ясен Васев",,Еми,,2021-10-20T06:23:42+03:00,2021-10-20T06:34:04+03:00
16962,"Мадам Бовари","Провинциални нрави",,"Гюстав Флобер","Константин Константинов",,хартия,396,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,,"Народна книга",1949,,,,,,"Никола Тузсузов",,Karel,mitashki_mitko,2022-04-19T23:11:50+03:00,2022-04-20T00:23:26+03:00
18997,"Мадам Бовари","Провинциални нрави",,"Гюстав Флобер","Константин Константинов",,хартия,320,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1979,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Silverkata,,2023-07-07T09:03:23+03:00,2023-07-07T09:14:25+03:00
20108,"Мадам Бовари; Възпитание на чувствата","Провинциални нрави; История на един млад човек",,"Гюстав Флобер","Константин Константинов;",,хартия,768,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","четвърто; второ","ДИ „Народна култура“",1979,,"Пенка Пройкова; Людмила Стефанова",,"Ясен Васев","Олга Стоянова",,,Еми,,2024-03-09T13:51:02+02:00,2024-03-09T14:08:53+02:00
