id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6661,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,272,мека,,"···················· Романи и повести за деца",954-657-351-5,"Съвременни детски романи",,"ИК „Пан ’96“","2001; 2002",,"Костадин Костадинов",,,,,"Ингрид Ванг Нюман",Еми,debora,2018-07-24T14:25:22+03:00,2018-07-28T14:20:29+03:00
6662,"Ян Бибиян; Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,мека,,"···················· Романи и повести за деца",954-657-286-1,"25 вечни детски романа",,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Ингрид Магалинска","Минчо Никифоров",Еми,debora,2018-07-24T14:40:07+03:00,2018-07-26T14:26:48+03:00
19980,"Голяма книга на българските митове и легенди",,,,,"Цанко Лалев",хартия,288,мека,,"···················· Митове, легенди, епос",954-657-559-3,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Олег Топалов","Магдалена Добрева",Еми,,2024-02-14T11:02:14+02:00,2024-02-14T11:08:59+02:00
4366,"До Чикаго и назад","Пътеписи, фейлетони и разкази",,"Алеко Константинов",,,хартия,256,мека,,,954-657-276-X,"Книги за ученика",,"ИК „Пан’96“",2005,,"Костадин Костадинов",,,,"Пламена Тодорова",,Еми,,2018-01-07T21:00:58+02:00,2018-01-07T21:00:58+02:00
17707,"За вас, деца любими",,,"Елисавета Багряна",,"Цанко Лалев; Любомир Русанов",хартия,112,мека,"Детска и юношеска литература","···················· Детски стихове и гатанки",954-657-304-3,"Българска класика за деца","първо (не е указано)","ИК „Пан“",2018,,"Костадин Костадинов",,,,"Спас Спасов","Георги Атанасов; Никола Мирчев",Silverkata,,2022-09-30T20:38:52+03:00,2022-09-30T21:02:35+03:00
6444,"Мили мой Мио",,,"Астрид Линдгрен","Антоанета Приматарова-Милчева",,хартия,160,мека,"Съвременна проза (XX век); Детска приключенска","···················· Романи и повести за деца",954-657-412-0,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,"Илун Викланд",,Еми,debora,2018-07-04T18:36:07+03:00,2018-07-05T21:31:25+03:00
20035,"Весели приказки",,,,,"Валери Манолов",хартия,240,мека,,"···················· Приказки",954-657-423-6,,,"ИК „Пан ’96“",2005,,"Костадин Костадинов",,,,,"Магдалена Добрева",Еми,,2024-02-26T11:39:28+02:00,2024-02-26T11:44:12+02:00
1607,"Пет приказки",,,"Валери Петров",,,хартия,192,Мека,,"···················· Приказки",954-657-514-3,,"пето (не е указано)","ИК „Пан“",2005,,"Костадин Костадинов",,,,,"Мирослава Николова","Иван Георгиев Петров",,2017-04-07T14:34:18+03:00,2018-02-21T21:21:34+02:00
5970,"Светът на приказките",,,Андерсен,,"Любомир Русанов",хартия,80,твърда,,"···················· Приказки",978-954-657-844-0,,,Пан,2009,,"Костадин Костадинов",,,,"Ингрид Магалинска","Олег Топалов",Еми,,2018-05-30T19:30:55+03:00,2018-05-30T19:36:23+03:00
18002,"Български предания и легенди",,,,,"Цанко Лалев; Корнелияа Лозанова",хартия,160,мека,,"···················· Българска класика: разкази и новели",954-657-323-X,"Българска класика за деца",,"ИК „Пан ’96“","2001; 2005",,"Костадин Костадинов",,,,,,Еми,,2022-11-22T09:21:40+02:00,2022-11-22T09:35:31+02:00
3928,"Приключенията на Том Сойер",,,"Марк Твен","Нели Доспевска",,хартия,304,Мека,,"···················· Романи и повести за деца",954-657-075-3,"Вечните детски романи",,"ИК „Пан“",2005,,"Цанко Лалев, Костадин Костадинов",,,,,"Г. Фитингов",Еми,,2017-12-06T16:02:54+02:00,2018-07-16T20:00:08+03:00
3929,"Ян Бибиян. Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,Мека,,"···················· Романи и повести за деца",954-657-286-1,"Вечните детски романи",,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Ингрид Магалинска","Минчо Никифоров",Еми,,2017-12-06T16:22:12+02:00,2017-12-06T16:22:12+02:00
6755,"Приказен свят",,,"Ангел Каралийчев",,"Цанко Лалев",хартия,256,мека,"Литературна приказка; Проза за деца","···················· Приказки",954-657-172-5,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Костадин Костадинов",,,,,,Karel,,2018-08-03T04:35:12+03:00,2018-08-10T13:41:37+03:00
6276,"Принцесата и таласъмите",,,"Джордж Макдоналд","Ивайла Божанова",,хартия,208,мека,"Роман за деца; Детско и младежко фентъзи; Детска приключенска литература;","···················· Романи и повести за деца",954-657-238-1,"12 романа за момичета",второ,"ИК „Пан“",2011,,"Костадин Костадинов",,,,,"Ники Вукадинова",Еми,debora,2018-06-23T21:31:08+03:00,2020-05-10T13:38:25+03:00
2440,"Приказките на баба",,,,,"Костадин Костадинов",хартия,80,твърда,"Детска литература","···················· Приказки",978-954-657-973-7,,,"ИК „Пан“",2010,,"Костадин Костадинов",,,,"Кирил Танев","Кирил Танев",vesi_libra,,2017-06-29T13:42:13+03:00,2017-06-29T18:01:18+03:00
18059,"Антон и Точица",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",978-954-657-567-8,,"пето (не е указано)","ИК „Пан“","2006; 2017",,"Костадин Костадинов",,,,"Валтер Трир",,Silverkata,,2022-12-01T19:18:53+02:00,2022-12-01T19:32:09+02:00
8596,"Приключенията на барон Мюнхаузен",,,"Рудолф Ерих Распе",,,хартия,144,мека,,"···················· Романи и повести за деца",,"Вечните детски романи",,"ИК „Пан“",2017,,"Костадин Костадинов",,,,"Светлана Кисьова","Гюстав Доре",Еми,,2019-01-19T16:18:17+02:00,2019-01-19T16:32:19+02:00
20120,"Двойната Лотхен",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца","954-657-566-6; 978-954-657-566-1",,"не е указано","ИК „Пан“",2006,,"Костадин Костадинов",,,,,"Валтер Трир",Еми,,2024-03-13T10:02:35+02:00,2024-03-13T10:11:28+02:00
3993,Патиланци,,,"Ран Босилек",,,хартия,272,Мека,,"·········· Детска литература",954-657-454-6,"Българска класика за деца",,"ИК „Пан’96“ ООД",2005,,"Костадин Костадинов",,,,"Мирослава Николова","Вадим Лазаркевич",Еми,,2017-12-13T09:52:12+02:00,2017-12-13T09:52:12+02:00
4515,"Децата от улица „Тряскаджийска“",,,"Астрид Линдгрен","Теодора Джабарова; Ели Буздрева",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-660-061-5,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,,2018-01-29T13:12:14+02:00,2018-07-15T19:02:20+03:00
20131,"Ромски, турски, арменски, еврейски приказки",,,,,"Цанко Лалев",хартия,160,мека,,"···················· Приказки",954-657-548-8,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,,"Мирослава Николова",Еми,,2024-03-16T18:06:14+02:00,2024-03-16T18:19:32+02:00
20134,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,288,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",954-657-258-6,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“ ООД",1999,,"Костадин Костадинов",,,,,"Пламена Тодорова",Еми,,2024-03-17T13:43:47+02:00,2024-03-17T13:57:29+02:00
6569,"Тайната градина",,,"Франсис Бърнет","Елена Хаджиилиева",,хартия,288,мека,"Детска литература","···················· Романи и повести за деца",954-657-093-1,"25 вечни детски романа",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,"Таня Колева",,Еми,debora,2018-07-15T12:22:28+03:00,2019-06-13T15:03:00+03:00
6590,"Малката принцеса",,,"Франсис Бърнет","А. Ангелов",,хартия,192,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-140-7,"12 романа за момичета",,"ИК „Пан“",2012,,"Костадин Костадинов",,,,"Таня Колева",,Еми,debora,2018-07-17T10:54:50+03:00,2018-11-17T08:05:17+02:00
12735,"Ален Делон","Живот и филми",,"Райн А. Цондергелд","Василка Ванчева",,хартия,160,мека,Кино,"···················· Биографии и автобиографии",954-8038-13-7,"Поредица „Звезди“ (Пан)",първо,"Издателска къща „Пан“",1992,,"Костадин Костадинов",,"Петър Змийчаров",,,,Еми,vesi_libra,2020-06-06T09:30:54+03:00,2020-10-06T11:11:35+03:00
2503,"Карлсон, който живее на покрива",,,"Астрид Линдгрен","Ран Босилек",,хартия,160,Мека,,"···················· Романи и повести за деца",954-657-376-0,"Съвременни детски романи",,"ИК „Пан ’96“",2005,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,,2017-07-12T10:55:52+03:00,2017-08-25T00:29:21+03:00
6599,"Малката принцеса",,,"Франсис Бърнет","А. Ангелов",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-140-7,"Вечните детски романи",,"ИК „Пан ’96“",2004,,"Костадин Костадинов",,,,,,Еми,debora,2018-07-18T09:26:57+03:00,2019-09-01T21:50:31+03:00
17105,"Български народни гатанки, пословици, поговорки и скоропоговорки",,,,,"Цанко Лалев",хартия,96,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-657-315-9,"Българска класика за деца","първо (не е указано)","Издателска къща „ПАН“",2018,,"Костадин Костадинов",,,,,,Silverkata,,2022-05-24T08:44:11+03:00,2022-05-24T10:49:10+03:00
6612,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,272,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-099-0,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Костадин Костадинов",,,,,"Ф. Мерил",Еми,debora,2018-07-18T13:04:34+03:00,2023-11-16T13:51:31+02:00
6614,Басни,,,"Стоян Михайловски",,"Цанко Лалев",хартия,128,мека,,"·········· Басни",954-657-256-X,"Българска класика за деца",,"ИК „Пан ’96“",2003,,"Костадин Костадинов",,,,,,Еми,dijon,2018-07-18T13:59:34+03:00,2022-05-24T17:05:52+03:00
6615,"Братята с лъвски сърца",,,"Астрид Линдгрен","Вера Ганчева",,хартия,240,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-353-1,"Съвременни детски романи",,"ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,debora,2018-07-18T14:58:15+03:00,2018-07-24T21:32:01+03:00
6616,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,240,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-356-6,"Съвременни детски романи","четвърто (не е указано)","ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,merity,2018-07-18T15:04:36+03:00,2021-03-26T09:06:39+02:00
4059,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,352,Мека,,"···················· Романи и повести за деца",954-657-351-5,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,,"Ингрид Ванг Нюман",Еми,,2017-12-18T09:25:43+02:00,2018-07-05T14:43:35+03:00
4077,Небивалици,,,"Доналд Бисет","Корнелия Лозанова",,хартия,176,мека,,"···················· Приказки",978-954-657-154-0,"Майстори на приказката",,"ИК „Пан“","2009; 2017",,"Костадин Костадинов",,,,,"Доналд Бисет",Еми,,2017-12-20T13:15:45+02:00,2022-05-18T18:28:50+03:00
6136,Басни,,,Езоп,"Пенка Кънева","Цанко Лалев",хартия,96,мека,,"·········· Басни",978-954-660-181-0,"„Мога да чета сам“",,"ИК „Пан“",2012,,"Костадин Костадинов",,,,"Кирил Танев",,Еми,vog,2018-06-11T16:03:23+03:00,2018-06-11T18:23:51+03:00
4712,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-077-X,"Мери Попинз",,"ИК „Пан“",2003,,"Костадин Костадинов",,,,"Ингрид Магалинска","Мери Шепард",Еми,,2018-02-22T07:46:16+02:00,2018-03-02T10:04:05+02:00
1176,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-077-X,"Вечните детски романи",второ,"ИК „Пан ’96“",1996,,"Костадин Костадинов",,,,"Piers Sanford","Мери Шепард (Mary Shepard, 1936)",bambo,,2017-02-09T07:52:40+02:00,2019-01-20T07:31:22+02:00
324,"Алиса в страната на чудесата и в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,250,мека,"Детска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-074-5,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“",2004,,"Цанко Лалев; Костадин Костадинов",,,,"Джон Тениъл","Джон Тениъл",dao,,2016-12-22T11:12:10+02:00,2022-12-01T20:34:37+02:00
4704,"Мери Попинз се завръща",,,"Памела Травърз","Светлана Стефанова",,хартия,240,мека,,"···················· Романи и повести за деца",954-657-098-2,"Мери Попинз","не е указано","ИК „Пан“",2003,,"Костадин Костадинов",,,,"Ингрид Магалинска","Мери Шепард",Еми,,2018-02-21T15:54:55+02:00,2018-02-22T10:44:07+02:00
8799,"Мечо Пух","Мечо Пух. Къщичката в къта на Мечо Пух",,"А. А. Милн","Вера Славова",,хартия,304,мека,,"···················· Романи и повести за деца",954-657-115-6,"Вечните детски романи",трето,"ИК „Пан“",2002,,"Костадин Костадинов",,,,,"Ърнст Шепард",Еми,debora,2019-02-07T12:24:34+02:00,2024-02-21T09:17:12+02:00
20001,"Мери Попинз отваря вратата",,,"Памела Травърз","Елена Коцева",,хартия,240,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-151-2,"Мери Попинз","второ (не е указано)","ИК „Пан“",2003,,"Костадин Костадинов",,,,"Ингрид Магалинска","Мери Шепард",Еми,,2024-02-20T10:34:19+02:00,2024-02-20T10:46:29+02:00
