id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20465,"Шестица купа",,,"Карлийн Томпсън","Мария Панева",,хартия,368,мека,,"·········· Трилър",978-954-585-959-5,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2024-05-13T11:32:48+03:00,2024-05-13T11:40:28+03:00
20149,"Под кожата ми",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,304,мека,"Съвременен роман (XXI век); Криминална литература","·········· Криминална проза",978-954-655-515-1,,първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2024-03-20T08:07:48+02:00,2024-05-01T10:35:55+03:00
20075,"Корабът на чумата",,,"Джак Дю Брул; Клайв Къслър","Елена Чизмарова",,хартия,432,мека,,"·········· Трилър",978-954-655-020-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2009,,"Шели Барух",,,,,,Silverkata,,2024-03-03T21:39:51+02:00,2024-03-03T21:49:17+02:00
19268,"Оръжия за магическо унищожение; Войнство на сенките",,,"Стен Никълс","Валерий Русинов",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-655-091-0,,първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2023-09-05T17:13:13+03:00,2023-11-25T18:35:29+02:00
19237,"Детето на нощта",,,"Джеймс Баркли","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-948-9,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T18:25:04+03:00,2023-08-30T18:31:57+03:00
19178,"Убиецът на Спящата красавица",,,"Мери Хигинс Кларк; Алафеър Бърк","Анета Макариева-Лесева",,хартия,336,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-655-759-9,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2023-08-20T08:26:58+03:00,2023-08-20T08:45:46+03:00
18936,"50 години криминале",,,"Алфред Хичкок Мистъри Мегъзин","Анна Христова",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-585-892-5,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,,2023-06-26T08:44:25+03:00,2023-06-26T08:57:27+03:00
18872,"Шестте свещени камъка",,,"Матю Райли","Иван Златарски",,хартия,528,мека,"Приключенска литература; Трилър","·········· Трилър",978-954-585-863-5,"Кралете на трилъра",допечатка,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2023-06-10T12:27:44+03:00,2023-06-10T12:40:12+03:00
18533,"Не можеш да се скриеш",,,"Карън Роуз","Елена Чизмарова",,хартия,544,мека,"Криминална литература; Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век); Съвременен любовен роман; Психологически трилър","·········· Трилър",978-954-585-864-2,,първо,"ИК „Бард“ ООД",2008,,"Нели Германова",,,,,,Еми,,2023-04-02T06:18:42+03:00,2023-05-09T11:49:34+03:00
18313,"Парижки роман",,,"Даниел Стийл","Мариана Христова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-655-137-5,,първо,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2023-02-20T07:00:32+02:00,2023-02-20T07:09:00+02:00
18297,"Един ден, някога",,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-098-9,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2023-01-28T10:35:10+02:00,2023-01-28T10:41:49+02:00
17911,"Диамантената наследница",,,"Тили Багшоу","Мариана Христова",,хартия,432,мека,"Съвременен роман (XX век)","·········· Трилър",978-954-655-135-1,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2022-11-02T10:14:00+02:00,2022-11-02T10:21:23+02:00
