id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
432,"Извън времето и мястото","Вълнуващи разкази, които предизвикват нашите възгледи за човешката история",,"Тери О'Нийл","Любка Михайлова",,хартия,,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",954-480-030-1,,първо,"ЖАР - Жанет Аргирова",2003,,"Валентина Михайлова",,,"Петя Белишка",,,taniya,,2017-01-01T16:27:06+02:00,2017-01-01T16:27:06+02:00
1632,"Чудовището от Флоренция",,,"Дъглас Престън; Марио Специ","Мирела Стефанова",,хартия,320,Мека,художествено-документална,"·········· Публицистика",978-954-9625-73-8,,Първо,"Издателство „Ергон“",2011,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T14:29:28+03:00,2017-06-26T12:41:58+03:00
11,"Дим над водата - Историята на Deep Purple",,,"Дейв Томпсън","Ангел Ангелов; Вергил Немчев; Александър Ганчев",,хартия,352,мека,,,978-954-733-537-0,"Колекция „Гриф“",,"Издателска къща „Прозорец“ ЕООД",2007,,"Невена Дишлиева-Кръстева",,,,"Владимир Венчарски",,vog,,2015-03-21T13:27:46+02:00,2017-11-18T16:42:20+02:00
34,"Магическият преход","Пътешествието на една жена",,"Тайша Абелар","Нели Константинова",,хартия,336,мека,,,954-733-065-9,,,"ИК „Прозорец“ ООД",1999,,"Марта Владова",,,,"Буян Филчев",,vog,,2015-04-08T13:22:25+03:00,2018-03-08T19:20:19+02:00
5514,"Аферата „Олтмън“",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,528,мека,,"·········· Трилър",954-733-378-X,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“",2004,,"Марта Владова",,,,"Буян Филчев",,Еми,,2018-04-19T14:39:31+03:00,2018-04-19T14:46:20+03:00
5639,"Омагьосан живот",,,"Шарлот Вейл Алън","Мария Петрова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-8186-57-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T09:36:14+03:00,2018-04-30T12:21:43+03:00
5759,"Кървав сняг",,,"Ерик ван Ластбейдър","Ангел Ангелов",,хартия,408,мека,,"·········· Трилър",978-954-733-729-9,,,"ИК „Прозорец“ ЕООД",2012,,"Петя Петкова",,,,"Буян Филчев",,Еми,,2018-05-11T07:13:40+03:00,2018-05-11T08:25:02+03:00
5677,"Можем да сме здрави","Открийте храните, за които научно е доказано, че предотвратяват и лекуват болести",,"Майкъл Грегър; Джийн Стоун","Тодор Кенов",,хартия,456,мека,,"···················· Здраве и алтернативна медицина",978-619-7080-15-5,"Извори на здраве",първо,Еуниката,2017,,"Владимир Шишков",,,,"Антоанета Сърневска",,gogo_mir,dijon,2018-05-04T11:54:25+03:00,2018-05-14T17:28:10+03:00
3593,"Клетъчно пробуждане","Как тялото задържа и създава светлина",,"Барбара Рен","Станислава Миланова",,хартия,240,Мека,,"···················· Здраве и алтернативна медицина",978-954-474-560-8,"Серия „Здраве“",,"ИК „Кибеа“","2011, 2013, 2015",,"Сирма Велева",,,,,,Еми,,2017-11-08T14:34:18+02:00,2018-05-27T22:52:38+03:00
6157,"Ниско налягане",,,"Сандра Браун","Диана Райкова",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-165-002-6,"Библиотека Любов и Съдба",първо,Ергон,2012,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:58:15+03:00,2018-06-13T10:08:17+03:00
6229,"Ирландски митове и легенди",,,"Майкъл Скот","Маргарита Спасова",,хартия,352,мека,"Фолклорна легенда; Митология","···················· Митове, легенди, епос",978-954-311-055-1,,първо,"Весела Люцканова",2007,,"Вихра Манова",,,,"Валентин Киров",,debora,,2018-06-19T21:14:27+03:00,2018-06-20T10:55:27+03:00
6223,"Келтска одисея",,,"Майкъл Скот","Надежда Розова",,хартия,320,мека,"Фолклорна легенда; Мистично фентъзи; Митология","···················· Митове, легенди, епос",978-954-311-066-7,,първо,"Весела Люцканова",2008,,,,,,"Валентин Киров",,debora,,2018-06-18T23:58:42+03:00,2018-06-20T23:54:44+03:00
2012,Матилда,,,"Роалд Дал","Анелия Янева",,хартия,240,мека,"Романи и повести за деца","·········· Детска литература",954-657-531-3,,"второ (допечатка)","ИК „Пан“ ООД",2004,,"Любомир Русанов",,,,"Мирослава Николова","Куентин Блейк",Еми,,2017-05-24T16:10:17+03:00,2018-07-04T11:04:53+03:00
6662,"Ян Бибиян; Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,мека,,"···················· Романи и повести за деца",954-657-286-1,"25 вечни детски романа",,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Ингрид Магалинска","Минчо Никифоров",Еми,debora,2018-07-24T14:40:07+03:00,2018-07-26T14:26:48+03:00
6855,Опарени,,,"Сара Шепард","Мирела Стефанова",,хартия,292,мека,,"·········· Любовни романи и повести",978-619-165-010-1,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,debora,2018-08-12T13:08:33+03:00,2018-08-16T22:03:00+03:00
7077,"Никога не казвай никога",,,"Сара Шепард","Мирела Стефанова",,хартия,260,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-81-3,,първо,Ергон,2011,,"Сергей Райков",,,,,,Еми,debora,2018-09-06T18:04:14+03:00,2018-09-10T21:29:09+03:00
7345,Изповедник,,,"Тери Гудкайнд","Невена Кръстева",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-733-567-7,,първо,"ИК „Прозорец“ ЕООД",2008,,"Марта Владова",,,,"Буян Филчев",,debora,,2018-10-02T01:31:11+03:00,2018-10-05T21:24:54+03:00
7409,"Камъкът на сълзите",,"част 2","Тери Гудкайнд","Весела Димова",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-049-7 (ч.2)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Невена Дишлиева",,,,"Буян Филчев",,debora,,2018-10-06T01:01:22+03:00,2018-10-06T13:35:12+03:00
7417,"Храмът на ветровете",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-092-6 (ч.1)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2018-10-06T14:09:10+03:00,2018-10-06T17:31:42+03:00
7911,"Женени до сутринта",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-005-7,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2018-11-18T23:23:21+02:00,2018-11-18T23:31:23+02:00
6645,Ласи,,,"Ерик Найт","Ваня Пенева",,хартия,256,мека,"Детска приключенска литература; Творби за животни (анималистична проза)","···················· Романи и повести за деца",954-657-084-2,"Вечните детски романи",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,,"Хилке Петерс",Еми,debora,2018-07-22T10:20:36+03:00,2018-11-25T14:55:30+02:00
417,"Наследството на Борн",,,"Ерик ван Ластбейдър","Невена Кръстева",,хартия,608,мека,,"·········· Трилър",954-733-399-2,,,"ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,ventcis,,2016-12-30T23:17:59+02:00,2018-12-01T15:14:31+02:00
419,"Предателството на Борн",,,"Ерик ван Ластбейдър","Румяна Божкова",,хартия,594,мека,,"·········· Трилър",978-954-733-523-3,,,"ИК „Прозорец“ ЕООД",2007,,"Невена Кръстева",,,,"Буян Филчев",,ventcis,,2016-12-31T09:32:16+02:00,2018-12-01T15:14:52+02:00
418,"Господството на Борн",,,"Ерик ван Ластбейдър","Милена Григорова",,хартия,416,мека,,"·········· Трилър",978-954-733-714-5,,,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,ventcis,,2016-12-31T09:19:30+02:00,2018-12-01T15:33:41+02:00
6125,"Ръкописът на Фулканели",,,"Скот Мариани","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",978-954-769-153-7,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,debora,2018-06-10T19:42:41+03:00,2018-12-06T12:47:15+02:00
8051,"Ангелина спасява света",,,"Глория Му; Борис Акунин","Денис Коробко",,хартия,384,мека,,"·········· Детска литература",978-954-365-138-2,,първо,Еднорог,2013,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2018-12-02T14:24:56+02:00,2018-12-26T10:59:34+02:00
8406,Убиец,,,"Сара Шепард","Мирела Стефанова",,хартия,286,мека,,"·········· Любовни романи и повести",978-954-9625-62-2,,първо,Ергон,2010,,"Сергей Райков",,,,,,Еми,,2019-01-02T20:49:28+02:00,2019-01-02T21:00:16+02:00
8526,"Свещената крипта",,,"Анди Макдермът","Васил Велчев",,хартия,424,мека,,"·········· Трилър",978-954-9625-79-0,,"първо (не е указано)","Ергон ООД",2011,,"Сергей Райков",,,,,,Еми,,2019-01-12T13:57:22+02:00,2019-01-12T14:05:50+02:00
8527,"Гробницата на Херкулес",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-39-4,,първо,"ИК Ергон",2009,,"Сергей Райков",,,,,,Еми,,2019-01-12T14:52:48+02:00,2019-01-12T15:03:22+02:00
8528,"Империя от злато",,,"Анди Макдърмът","Мирела Стефанова",,хартия,480,мека,,"·········· Трилър",978-619-165-037-8,,първо,"Ергон ООД",2015,,"Сергей Райков",,,,,,Еми,,2019-01-12T15:26:05+02:00,2019-01-12T15:31:24+02:00
1904,"Експедиция Атлантида",,,"Анди Макдермът","Диана Райкова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-962-521-9,,първо,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,egesihora,,2017-05-17T08:08:04+03:00,2019-01-12T20:58:08+02:00
8590,"Тайната на Ескалибур",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-50-9,,първо,"ИК Ергон",2010,,"Сергей Райков",,,,,,Еми,,2019-01-19T13:32:07+02:00,2019-01-19T13:39:54+02:00
8668,"Камбаните на ада",,,"Джон Конъли","Ангел Ангелов",,хартия,264,мека,"Свръхестествено; Духове, призраци, демони; Апокалиптична фантастика","·········· Фантастика",978-954-733-741-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Петя Петкова",,,,"Виктор Паунов",,debora,,2019-01-26T15:15:46+02:00,2019-01-27T09:13:22+02:00
8703,"Скитник в непознати селения",,,"Джон Конъли","Диана Нешева",,хартия,112,мека,"Психологически трилър; Свръхестествено","·········· Трилър",978-954-733-829-6,,първо,"ИК „Прозорец“ ЕООД",2015,,"Петя Петкова",,,,"Виктор Паунов",,debora,,2019-01-29T18:59:13+02:00,2019-01-30T18:54:44+02:00
8766,"Уязвимата империя",,"Част 1","Тери Гудкайнд","Невена Кръстева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-354-2 (ч.1)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:35:39+02:00,2019-02-04T19:27:10+02:00
