id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19143,"Зондеркоманда за утре","Из секретното досие на неофашизма",,"Владимир Иванов","Алиса Киркова",,хартия,256,мека,,"·········· Документална проза",,,първо,Партиздат,1989,,"Любка Пиналова",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-08-11T16:13:58+03:00,2023-08-11T16:23:30+03:00
18260,"Социалните групи",,,"Николай Тилкиджиев",,,хартия,240,мека,,"···················· Социология",,,първо,"Издателство „Наука и изкуство“",1989,,"Лена Янкова",,"Цвятко Остоич","Райна Евтимова","Цветан Диников",,Еми,,2023-01-21T16:54:04+02:00,2023-01-21T17:11:19+02:00
17214,"Смърт на корта",,,"Димитър Василев",,,хартия,240,мека,,"···················· Българска криминална проза",,,,Профиздат,1989,,"Георги Борисов",,"Венцеслав Веселинов","Марияна Тенева","Весела Бракалова",,Еми,,2022-06-20T11:12:41+03:00,2022-06-20T11:19:16+03:00
3006,Джентълмена,,,"Димитър Пеев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андонова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-07T19:31:15+03:00,2022-04-12T16:24:43+03:00
3009,"Мили, не бързай!; Чудото на Бригита",,,"Владимир Каяк; Гунар Цирулис","Петко Баев; Анна Сталева",,хартия,256,мека,,"···················· Съвременни романи и повести",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елена Матева",,"Момчил Колчев","Божидар Петров","Стефан Десподов",,gogo_mir,,2017-09-07T21:29:31+03:00,2022-03-10T11:47:07+02:00
2221,"Пътеводител в науката — физически науки",,,"Айзък Азимов","Румяна Бикс",,хартия,480,мека,Физика,"·········· Научнопопулярна литература",,,първо,"„Наука и изкуство“",1989,,"Теодора Давидова","Маргарита Крумова","Кремена Филчева","Теменужка Хаджииванова","Иван Есенов",,Еми,,2017-06-06T14:10:20+03:00,2022-03-02T11:40:59+02:00
2222,"Пътеводител в науката — биологически науки",,,"Айзък Азимов","Румяна Бикс",,хартия,392,мека,Биология,"·········· Научнопопулярна литература",,,първо,"Издателство „Наука и изкуство“",1989,,"Анелия Гуревич",,"Виктор Паунов","Теменужка Хаджииванова","Иван Есенов",,Еми,,2017-06-06T14:15:59+03:00,2022-03-02T11:37:47+02:00
7304,"Избрани творби в пет тома",Есеистика,"том 4","Стефан Цвайг","Елисавета Кузманова; Маргарита Дилова","Богдан Мирчев",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","ДИ „Народна култура“",1989,,"Недялка Попова",,"Николай Пекарев","Ставри Захариев","Филип Малеев",,NMereva,,2018-09-26T19:05:40+03:00,2021-11-18T14:46:32+02:00
1516,"Живата факла",,,"Стивън Кинг","Вихра Манова",,хартия,448,мека,Технотрилър,"·········· Трилър",,,първо,"Издателство „Народна култура“",1989,,"Стоянка Ангелова",,"Росица Скорчева","Олга Стоянова","Николай Пекарев; Стефан Десподов",,Ripcho,,2017-03-15T12:47:39+02:00,2021-10-20T08:42:49+03:00
15680,Спиралата,,,"Гурам Панджикидзе","Александър Талаков",,хартия,424,мека,,"···················· Научна фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Елена Матева",,"Елена Пъдарева","Божидар Петров","Текла Алексиева",,Еми,,2021-08-04T11:10:30+03:00,2021-08-04T11:23:50+03:00
