id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13148,"Човекът от Луната","Дневници, статии, писма на Н. Н. Миклухо-Маклай",,"Н. Н. Миклухо-Маклай","Невена Стефанова",,хартия,,,"Дневник; Записки; Писмо/писма; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Полярна звезда“",първо,Отечество,1986,,"Майя Методиева-Драгнева",,"Йова Чолакова","Иван Андреев","Виктор Паунов",,Karel,,2020-07-17T23:47:48+03:00,2020-07-18T14:43:01+03:00
4015,"Хванете ми колобус",,,"Джералд Даръл","Борис Дамянов; Владимир Ганев",,хартия,368,мека,"Творби за животни (анималистична проза); Документални очерци; Хумор; Биография","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Майя Пелева; Радка Гоцева",,"Петър Кръстев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2017-12-14T13:52:04+02:00,2018-09-21T11:33:07+03:00
15928,"Старинно предание",,,"Юзеф Крашевски","Димитър Икономов",,хартия,344,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",,"Държавно издателство „Отечество“",1985,,"Лилия Рачева",,,"Петър Стефанов","Симеон Венов",,Еми,,2021-09-24T11:29:13+03:00,2021-09-24T11:37:23+03:00
13975,"Приказка без край",,,"Михаел Енде","Николай Краев",,хартия,344,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"Държавно издателство „Отечество“",1990,,"Калина Захариева",,"Христо Жаблянов","Иван Андреев",,"Петър Чуклев",Еми,,2020-11-02T19:48:22+02:00,2020-11-02T19:59:01+02:00
1100,"Невидимите градове",,,"Итало Калвино","Божан Христов; Никола Захариев","Никола Захариев",хартия,344,мека,,"···················· Есета",,,първо,"ДИ „Народна култура“","1990 г.",,"Бояна Петрова",,"Стефан Десподов","Людмил Томов","Марин Дермонков; Иво Хаджимишев (фотография на корицата)",,pano,,2017-02-05T00:42:55+02:00,2019-01-18T07:20:41+02:00
14315,"Ловни разкази",,,,"Панайот Спиров; Мая Якимова; Воля Драгомирецкая; Вихра Гочева; Снежана Берберова; Валентин Русев; Антоанета Йовчева","Атанас Георгиев; Власта Миклашова-Райска",хартия,344,твърда,,"···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Земиздат“; „Природа“",1979,,"Радка Гоцева; Величка Рогева (езиков)",,"Михаил Макариев","Васил Младжов","Иржи Красл","Иржи Красл",Еми,,2020-12-21T08:38:19+02:00,2020-12-21T08:48:35+02:00
10289,"Избрани творби",Проза,"том 2","Христо Смирненски",,,хартия,344,"твърда с обложка","Документална проза; Есеистика; Коментарни текстове; Кратки прозаични жанрове; Хумористична проза","·········· Българска литература",,"Избрани творби в два тома",,"„Български писател“",1968,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-06-18T03:18:32+03:00,2021-10-06T09:09:54+03:00
2210,"Електрически измервания",,,"Николай Петков Колев; Атанас Илиев Лазаров; Емил Христов Манов; Борис Иванов Матраков; Васил Николаев Туренков",,,хартия,346,твърда,,"···················· Учебна литература",,,Първо,"Държавно издателство „Техника“",1989,"проф. инж. Борис Матраков",,,"Николай Цачев","Цветана Поповска","Весела Бракалова",,Еми,,2017-06-06T11:43:31+03:00,2021-05-05T12:48:46+03:00
15245,"Две години ваканция","Роман в две части",,"Жул Верн","Борис Миндов",,хартия,344,мека,"Детска и юношеска литература; Морски приключения","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1982,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Христо Брайков",,debora,,2021-05-30T08:07:53+03:00,2021-05-30T08:30:41+03:00
6233,"Бягаща по вълните","Разкази;  Бягаща по вълните",,"Александър Грин","Лилия Илиева; Атанас Далчев; Елка Хаджиева; Силвия Борисова","Жела Георгиева",хартия,344,твърда,"Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Александър Грин; Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1985,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Karel,,2018-06-20T16:47:16+03:00,2018-06-29T19:35:49+03:00
