id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4630,"(С)Хвани го, ако можеш",,,"Матю Хъси; Стивън Хъси","Ани Младенова",,хартия,288,мека,,"···················· Приложна психология",978-619-164-269-4,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-02-14T18:30:49+02:00,2020-06-03T12:15:12+03:00
9614,"13 племе",,,"Робърт Липаруло","Ивалина Иванова",,хартия,496,мека,,"·········· Трилър",978-954-9696-63-9,,първо,"Фабула, AMG Publishing",2014,,"Илияна Бенова — Бени",,,,,,sqnka,,2019-05-07T20:47:13+03:00,2019-12-21T20:46:27+02:00
6151,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,496,мека,,"···················· Съвременни български романи и повести",978-619-164-275-5,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,,,vesi_libra,,2018-06-12T13:23:13+03:00,2018-06-12T13:34:51+03:00
14405,"Бизнес на високи токчета",,,"Тамара Мелън; Уилиям Патрик","Бистра Георгиева",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-9696-75-2,,първо,"AMG Publishing","2016; 2020",,"Илияна Бенова-Бени",,,,,,Йонико,,2021-01-06T17:44:16+02:00,2021-01-06T19:18:05+02:00
19822,"Били и минпините",,,"Роалд Дал","Катя Перчинкова",,хартия,120,мека,,"·········· Детска литература",978-619-164-255-7,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Илияна Бенова-Бени",,,,"Куентин Блейк","Куентин Блейк",Еми,,2024-01-04T08:13:45+02:00,2024-01-04T08:26:12+02:00
9325,"Войната на буквите",,,"Людмила Филипова",,,хартия,552,мека,,"···················· Съвременни български романи и повести",978-619-164-303-5,,второ,"Ентусиаст; Enthusiast",2019,,"Илияна Бенова",,,,"Небойша Зорич","Моника Писарова; Kontur Creative",vesi_libra,,2019-04-02T11:00:09+03:00,2020-05-13T16:47:50+03:00
18149,"Гробът на сестра ми",,,"Робърт Дъгони","Анелия Петрунова",,хартия,448,мека,"Съдебен трилър; Криминална литература; Мистерия","·········· Трилър",978-619-7639-06-3,,първо,Benitorial,2022,,"Илияна Бенова — Бени",,,,,,sqnka,,2022-12-15T20:30:38+02:00,2022-12-15T20:58:46+02:00
10041,"Дамите от Ориента",,,"Кристина Морато","Светослава Славчева",,хартия,468,мека,,"···················· Биографии и автобиографии",978-619-164-291-5,,първо,Enthusiast,2019,,"Илияна Бенова — Бени",,,,,,Еми,,2019-06-04T09:12:28+03:00,2024-04-06T23:31:27+03:00
7392,"Даяна. Нейната истинска история от първо лице",,,"Андрю Мортън","Николина Тенекеджиева",,хартия,368,мека,"Мемоари; Биографии и автобиографии","···················· Биографии и автобиографии",978-619-164-283-0,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-10-05T12:08:44+03:00,2018-12-11T22:06:47+02:00
9927,"Две сини очи",,,"Томас Харди","Ваня Томова",,хартия,480,мека,"Класическа проза","···················· Класически романи и повести",978-954-2962-51-9,,първо,Апостроф,2017,,"Илияна Бенова-Бени",,,,,,sqnka,,2019-06-01T13:26:10+03:00,2023-03-02T07:39:25+02:00
7075,"Единственото истинско нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,448,мека,,"·········· Любовни романи и повести",978-619-171-039-3,,първо,"Orange Books",2017,,"Илияна Бенова-Бени",,,,,,Еми,,2018-09-06T15:45:02+03:00,2020-08-29T16:05:08+03:00
11329,Изборът,,,"Саманта Кинг","Любомир Мартинов",,хартия,360,мека,,"·········· Трилър",978-619-164-310-3,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2019,,"Илияна Бенова — Бени; Петя К. Димитрова",,,,,,Еми,,2019-11-16T15:43:53+02:00,2019-11-20T10:30:47+02:00
16855,"Избрани разкази",,,"Ф. Скот Фицджералд","Пепа Дочева",,хартия,158,мека,,"···················· Съвременна проза: разкази и новели",978-619-158-022-4,"Специално издание Biograph",ново,"„Муузон“ ЕООД",2016,,"Илияна Бенова-Бени",,,,,,Еми,,2022-03-18T11:45:00+02:00,2022-03-18T11:52:30+02:00
5355,"Как Лора се научи да брои до десет",,,"Сотир Гелев",,,хартия,72,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",978-619-164-271-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Сотир Гелев","Сотир Гелев",vesi_libra,,2018-04-09T14:34:04+03:00,2018-04-09T14:40:49+03:00
6321,"Кралицата в сянка",,,"С. Дж. Редуайн","Маргарита Терзиева",,хартия,368,мека,Фентъзи,"···················· Фентъзи",978-619-214-007-6,,първо,Алма,2017,,"Илияна Бенова-Бени",,,,,,Silverkata,,2018-06-27T14:51:29+03:00,2023-03-24T08:04:36+02:00
3383,"Красиви и прокълнати",,,"Франсис Скот Фицджералд","Силвиана Златева",,хартия,496,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-178-9,"Enthusiast Vintage","първо; второ","Ентусиаст; Enthusiast",2015,,"Илияна Бенова-Бени",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:46:42+03:00,2021-11-08T10:02:17+02:00
