id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8059,"Апасионата /Бетховен/",,,"Алфред Аменда","Елена Николова-Руж; Мария Стайнова",,хартия,696,мека,,"···················· Музика",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1985,,"Дамян Тодоров","Адриана Антонова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,NMereva,,2018-12-02T17:28:50+02:00,2018-12-02T18:10:00+02:00
14117,"Бялото мълчание","Избрани разкази","том 3","Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев","Сидер Флорин",хартия,264,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Жаблянов",,Еми,,2020-11-20T09:43:30+02:00,2020-11-20T09:53:01+02:00
7667,Жангада,"800 левги по Амазонка",,"Жул Верн","Борис Миндов",,хартия,256,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Роза Халачева",,dijon,,2018-10-31T07:09:33+02:00,2021-11-30T09:42:27+02:00
14671,"Животът на един творец",,,"Клара Шуман","Румяна Христова","Лада Брашованова",хартия,516,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Лада Брашованова","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2021-02-27T11:52:58+02:00,2021-02-27T12:06:15+02:00
10699,"Жозефин Бекер",,,"Ж. Бекер; Ж. Буйон","Никола Шивачев",,хартия,496,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1984,,"Копринка Червенкова","Екатерина Дочева","Григорий Зинченко","Лорет Прибижиловска","Божидар Икономов",,Еми,NMereva,2019-08-09T15:17:02+03:00,2019-11-23T17:11:20+02:00
1906,"Звън на паяжинка",,,"Виктор Близнец","Лиляна Минкова",,хартия,288,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",,"Държавно издателство „Отечество“",1983,,"Пенка Кънева","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Людмил Асенов",,Еми,,2017-05-17T12:21:45+03:00,2017-10-03T09:54:22+03:00
16674,"Йохан Себастиан Бах",,,"Алберт Швайцер","Георги Георгиев",,хартия,848,"твърда с обложка","Биографии; Музика","···················· Биографии и автобиографии",,,,"ДИ „Музика“",1981,,"Нева Кръстева-Наумова","Йорданка Еленкова",,"Лорет Прижибиловска","Григорий Зинченко",,Еми,,2022-02-16T15:34:31+02:00,2022-02-16T15:43:03+02:00
9025,"Книга за операта",,,"Любомир Сагаев",,,хартия,704,твърда,,"···················· Музика",,,"четвърто допълнено и преработено","Държавно издателство „Музика“",1983,,"Николай Николов",,,"Лорет Прижибиловска","Григорий Зинченко",,Еми,,2019-02-28T18:59:08+02:00,2019-02-28T19:09:53+02:00
8465,"Луис Армстронг",,,"Макс Джонс; Джон Чилтън","Пламен Зеленков; Ралица Зеленкова",,хартия,268,мека,"Биография; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Екатерина Дочева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2019-01-07T12:15:53+02:00,2020-05-16T17:32:12+03:00
435,"Момиченцето от Земята",,,"Кир Буличов","Мая Халачева",,хартия,408,мека,"Научна фантастика; Детска и юношеска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Венелин Вълканов","Петър Балавесов","Петър Терзиев",,ugaday,,2017-01-01T21:01:39+02:00,2021-06-30T08:32:05+03:00
18161,"Моят живот с Имре Калман",,,"Вера Калман","Владимир Александров Ганчев",,хартия,,мека,"Биографичен роман; Мемоари","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","Издателство „Музика“",1982,,"Ивета Милева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2022-12-19T09:03:11+02:00,2022-12-19T09:15:30+02:00
6251,"Наричаха ги Бийтълс",,,"Антоний Арнаудов",,,хартия,328,мека,"Музика; Културология; Биография","···················· Музика",,,,"Издателство „Музика“",1982,,"Георги Бъчваров",,"Григорий Зинченко","Лорет Прижибиловска","Димо Балев",,Karel,,2018-06-22T00:58:26+03:00,2018-06-22T03:12:18+03:00
19448,"Обитаемият остров",,,"Аркадий Стругацки; Борис Стругацки","Георги Арнаудов",,хартия,416,мека,"Антиутопия; Военна фантастика; Дизелпънк; Робинзониада; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Стоян Стоянов",,Еми,,2023-10-10T10:54:36+03:00,2023-10-10T11:15:39+03:00
15083,"Повест за моето детство",,,"Бончо Несторов",,,хартия,200,твърда,"Биография; Съвременна проза (XX век)","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1982,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Иваничка Панчева",,Еми,,2021-04-24T11:52:50+03:00,2022-06-26T11:55:51+03:00
1094,Попмузиката,"Субективни разсъждения и опит за обективни преценки",,"Розмари Стателова; Чавдар Чендов",,,хартия,192,Мека,Музика,"·········· Изкуство",,,,"ДИ „Музика“",1983,,"Любомир Кавалджиев","Екатерина Дочева","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,petya_pe,,2017-02-04T17:20:43+02:00,2017-02-04T17:20:43+02:00
5776,"Пътешествието на „Орла“",,,"Ги дьо Мопасан","Йордан Павлов; Ерма Гечева; Зефира Кацкова; Донка Меламед; Атанас Драгиев; Георги Куфов; Боян Атанасов; Ганчо Печиков; Лилия Попова; Георги Жечев; Надежда Бакалова","Добринка Савова-Габровска",хартия,240,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1983,,"Добринка Савова-Габровска",,"Венелин Вълканов","Георги Нецов","Стефан Марков",,Karel,,2018-05-12T22:09:55+03:00,2022-07-21T08:55:25+03:00
