id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11792,"Аз роботът",,,"Айзък Азимов","Тодор Вълчев","Тодор Вълчев",хартия,204,мека,"Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Димитър Чаушев","Маргарита Лазарова",,"Никифор Русков",debora,,2020-02-06T20:03:56+02:00,2021-06-09T16:16:42+03:00
11396,"Стоманените пещери",,,"Айзък Азимов","Огняна Иванова",,хартия,312,мека,"Научна фантастика; Конспиративен трилър","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1983,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Петър Брайков",,debora,,2019-12-01T00:37:27+02:00,2024-02-02T12:44:07+02:00
1400,"Голото слънце",,,"Айзък Азимов","Юлия Кенова",,хартия,224,мека,,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,Ripcho,,2017-02-22T20:24:19+02:00,2020-05-27T09:33:27+03:00
9668,"Роботите на зората",,,"Айзък Азимов","Мая Симеонова",,хартия,384,мека,"Научна фантастика","···················· Научна фантастика",954-8375-01-X,,първо,"ИК „Елма“",1993,,"Теодор Бочев",,,"Ари Калъчев","Филип Десев",,Еми,vesi_libra,2019-05-12T18:37:25+03:00,2019-05-13T11:02:53+03:00
17820,"Роботите и Империята",,"книга първа","Айзък Азимов","Слава Атанасова",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2022-10-22T16:32:31+03:00,2024-01-27T11:38:06+02:00
19876,"Роботите и Империята",,"книга втора","Айзък Азимов","Слава Атанасова",,хартия,214,мека,,"···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2024-01-27T11:23:55+02:00,2024-01-27T11:36:49+02:00
9318,Робокалипсис,,,"Даниъл Уилсън","Богдан Русев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-769-275-6,,първо,"Издателство „Обсидиан“",2011,,"Кристин Василева",,,"Людмил Томов","Giiman courtesy of TurboSquid.com (снимка)",,NomaD,,2019-03-31T16:20:57+03:00,2021-06-09T17:12:52+03:00
2483,Роботите,"Cтoмaнeнитe пeщeри; Гoлoтo cлънцe","том 1","Айзък Азимов","Огняна Иванова; Юлия Кенова",,хартия,480,Мека,,"···················· Научна фантастика",978-954-655-222-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-09T12:46:52+03:00,2017-08-08T13:33:54+03:00
2484,Роботите,"Рoбoтитe нa зoрaтa; Aз, рoбoтът","том 2","Айзък Азимов","Мая Симеонова; Тодор Вълчев; Венцислав Божилов",,хартия,656,Мека,,"···················· Научна фантастика",978-954-655-280-8,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-09T13:01:12+03:00,2017-08-08T13:45:19+03:00
14656,"Роботът Чапек на планетата с трите слънца",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-843-2,,първо,"ИК „Кибеа“",2019,,,,,,"Петър Станимиров",,cattiva2511,,2021-02-26T11:17:51+02:00,2021-03-07T14:24:52+02:00
14657,"Роботът Чапек и шпионската мисия на Пафуй Сянката",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",978-954-474-853-1,,първо,"ИК „Кибеа“",2019,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:07:57+02:00,2021-03-07T14:24:31+02:00
14658,"Роботът Чапек и Лабиринтът на Сърдитото лигаво чудовище",,,"Марин Трошанов",,,хартия,56,мека,"Детска приключенска литература; Детска фантастика; Космическа фантастика","···················· Българска фантастика",954-474-860-9,,първо,"ИК „Кибеа“",2020,,"Дарина Цветкова",,,,"Петър Станимиров",,cattiva2511,,2021-02-26T12:32:39+02:00,2021-03-07T14:26:10+02:00
