id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15382,"Вечерта и утрото","Във времената преди „Устоите на земята“","част първа","Кен Фолет","Боряна Даракчиева",,хартия,500,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:14:23+03:00,2021-06-23T14:09:50+03:00
15383,"Вечерта и утрото","Във времената преди „Устоите на земята“","част втора","Кен Фолет","Боряна Даракчиева",,хартия,388,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:42:44+03:00,2022-09-15T20:31:05+03:00
16219,"Снежна вихрушка",,,"Кен Фолет","Огнян Алтънчев",,хартия,414,мека,,"·········· Трилър",978-619-193-179-8,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2020,,,,,,,,VaCo,,2021-11-11T16:38:58+02:00,2021-11-11T17:28:50+02:00
16036,"Книжни пари",,,"Кен Фолет","Иван Атанасов",,хартия,220,мека,"Драма; Мистерия; Трилър","·········· Трилър",978-619-193-189-7,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Йоана Иванова",,,,,,VaCo,,2021-10-07T12:34:10+03:00,2021-10-07T12:51:24+03:00
11531,Пробуждане,,,"Брандън Сандерсън","Цветана Генчева",,хартия,166,мека,,"···················· Фентъзи",978-619-193-152-1,,,"Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Ина Димитрова",,Еми,,2019-12-24T20:50:16+02:00,2019-12-25T11:51:28+02:00
9741,"Алени приливи",,,"Дейвид Хеър","Ивелина Минчева-Бобадова",,хартия,706,твърда,,"···················· Фентъзи",978-619-193-140-8,,"първо (не е указано)","Артлайн Студиос",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-05-16T22:43:33+03:00,2024-03-05T20:52:05+02:00
11394,"Последната империя",,,"Брандън Сандерсън","Юлиян Стойнов",,хартия,662,мека,,"···················· Фентъзи",978-619-193-153-8,,"второ (не е указано)","Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Тодор Христов",,Еми,,2019-11-30T21:44:22+02:00,2019-11-30T22:46:49+02:00
16029,"Ухото на иглата",,,"Кен Фолет","Кристин Василева",,хартия,338,мека,"Шпионски трилър","·········· Трилър",978-619-193-162-0,,"второ (не е указано)","Студиото на А (Артлайн Студиос)",2019,,,,,,,,VaCo,,2021-10-06T12:49:08+03:00,2022-08-13T12:19:17+03:00
10226,"Към небето",,,"Брандън Сандерсън","Цветана Генчева",,хартия,480,твърда,,"·········· Фантастика",978-619-193-147-7,,"първо (не е указано)","Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-06-13T09:52:46+03:00,2019-06-13T10:00:00+03:00
18448,"Обратно броене",,,"Кен Фолет","Огнян Алтънчев",,хартия,390,мека,"Исторически трилър","·········· Трилър",978-619-193-135-4,,"второ (не е указано)","Артлайн Студиос Пъблишинг",2018,,,,,,,,VaCo,,2023-03-14T14:26:36+02:00,2023-03-14T15:26:33+02:00
6713,"Оковите на скръбта",,,"Брандън Сандерсън","Йоана Гацова",,хартия,488,мека,"Фентъзи; Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-619-193-119-4,,,"Артлайн Студиос Пъблишинг",2018,,"Мартина Попова",,,,"Соня Анастасова",,Еми,debora,2018-07-28T15:08:13+03:00,2018-08-07T23:19:59+03:00
7826,"Разбитата корона",,,"Ричард Форд","Боряна Даракчиева",,хартия,456,твърда,,"···················· Фентъзи",978-619-193-129-3,,,"Артлайн Студиос Пъблишинг",2018,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,,2018-11-12T07:25:48+02:00,2024-03-05T20:55:59+02:00
2592,"Душата на императора",,,"Брандън Сандерсън","Йоана Гацова",,хартия,144,твърда,"Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-193-079-1,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Ина Димитрова",,Еми,,2017-07-27T11:06:58+03:00,2024-03-05T21:09:14+02:00
13621,"Устои в пламъци",,"част първа","Кен Фолет","Боряна Даракчиева",,хартия,460,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:19:14+03:00,2020-09-13T13:35:28+03:00
13622,"Устои в пламъци",,"част втора","Кен Фолет","Боряна Даракчиева",,хартия,470,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:26:44+03:00,2020-09-13T13:34:57+03:00
6714,"Отсенки от себе си",,,"Брандън Сандерсън","Йоана Гацова; Петър Тушков",,хартия,408,мека,"Фентъзи; Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-619-193-088-3,,,"Артлайн Студиос Пъблишинг",2017,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,debora,2018-07-28T16:32:03+03:00,2023-03-24T16:38:27+02:00
10597,"Императрицата на слънцето",,,"Иън Макдоналд","Петър Тушков",,хартия,356,твърда,,"···················· Научна фантастика",978-619-193-103-3,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,,2019-07-28T17:35:08+03:00,2024-03-05T20:54:34+02:00
4259,Заклеващия,,,"Брандън Сандерсън","Йоана Гацова; Вихра Манова",,хартия,1032,твърда,,"···················· Фентъзи",978-619-193-110-1,,първо,"ИК "" Артлайн Студиос"" ЕООД",2017,,"Мартина Попова",,,,"Христо Чуков",,Еми,,2017-12-30T14:27:49+02:00,2022-05-26T18:14:41+03:00
