id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5517,"Да разбиеш мълчанието",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,416,мека,,"·········· Трилър",978-954-365-167-2,,първо,Еднорог,2015,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2018-04-19T16:33:49+03:00,2021-11-14T11:40:35+02:00
2137,"Изгорени мостове",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-145-0,,,Еднорог,2014,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2017-05-29T16:18:15+03:00,2020-01-09T08:55:38+02:00
17512,"Как говорят мъртвите",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-239-6,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2022-09-02T09:24:21+03:00,2022-09-02T09:38:08+03:00
8644,"Кървав лабиринт",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,478,мека,,"·········· Трилър",,,първо,Еднорог,2009,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2019-01-25T10:34:29+02:00,2019-01-25T10:47:24+02:00
5726,"Последното изкушение",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,512,мека,,"·········· Трилър",954-9745-71-6,,първо,Еднорог,2004,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2018-05-08T10:23:59+03:00,2018-05-08T18:55:29+03:00
4700,Преследвачът,,,"Вал Макдермид","Елеонора Христозова",,хартия,350,мека,,"·········· Трилър",,,първо,Атика,1996,,,,,,"Антон Радевски",,Еми,,2018-02-21T10:54:40+02:00,2018-02-21T11:01:28+02:00
2537,Разплата,,,"Вал Макдърмид","Боряна Джанабетска",,хартия,432,Мека,Трилър,"·········· Трилър",978-954-365-120-7,,първо,„Еднорог“,2013,,"Десислава Райкова",,,,"Христо Хаджитанев",,egesihora,,2018-01-01T16:22:06+02:00,2019-03-09T12:59:45+02:00
5718,"Скритият пожар",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",978-954-365-086-6,,първо,Еднорог,2011,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-05-07T19:37:29+03:00,2018-05-07T20:34:26+03:00
17768,"Струна в кръвта",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,496,мека,"Психологически трилър","·········· Трилър",978-954-365-119-1,,второ,"Издателство „Еднорог“",2013,,"Десислава Райкова",,,,"Христо Хаджитанев; Charlie Hopkinsen",,Еми,,2022-10-12T08:55:54+03:00,2022-10-12T09:14:39+03:00
8599,"Чуждото страдание",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-011-8,,първо,Еднорог,2007,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2019-01-19T19:09:48+02:00,2019-01-19T19:21:01+02:00
