id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1816,"Сказания за силата",,,"Карлос Кастанеда","Мария Кръстева",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-27-0,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-05-06T20:59:20+03:00,2021-02-02T10:55:52+02:00
27,"Силата на безмълвието","Следващи уроци на дон Хуан",,"Карлос Кастанеда","Александър Величков; Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-44-0,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1995,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-05T10:55:06+03:00,2017-11-21T12:55:34+02:00
18523,"Роден син",,,"Ричард Райт","Сергей Христов",,хартия,368,мека,"Психологически роман; Съвременен роман (XX век); Криминална литература","·········· Криминална проза",954-8037-21-1,,второ,"„Петрум Ко“ ООД",1992,,"Иван Тотоманов",,,,"Александър Петров",,Еми,,2023-03-31T05:54:54+03:00,2023-03-31T06:06:04+03:00
872,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-22-X,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:23:04+02:00,2019-10-30T14:33:31+02:00
9347,"Пустинята на любовта",,,"Франсоа Мориак","Мария Христова",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-597-015-4,,,ФАМА,1994,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Karel,,2019-04-06T23:48:27+03:00,2019-04-07T00:12:59+03:00
15870,"Прочути американски детективи",,,"Рос Макдоналд; Робърт Лесли Белъм; Рекс Страут","Сергей Христов",,хартия,160,мека,,"·········· Криминална проза",954-8037-19-X,,първо,"„Петрум Ко“ ООД",1992,,"Иван Тотоманов",,,,"Александър Петров",,Еми,,2021-09-15T09:51:13+03:00,2021-09-15T09:57:12+03:00
13616,"Принцеса Дейзи",,,"Джудит Кранц","Мая Мечкуева",,хартия,480,мека,,"·········· Любовни романи и повести",954-8037-23-8,,първо,"„Петрум Ко.“ ООД",1992,,"Лилия Германова; Слави Терзиев",,,"Людмил Томов","Александър Петров",,Еми,,2020-09-13T09:18:50+03:00,2020-09-13T09:28:35+03:00
13993,Пиратът,,,"Харолд Робинс","Красимира Икономова",,хартия,384,мека,,"·········· Трилър",954-597-011-1,,първо,"ИК Фама",1993,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2020-11-04T09:17:55+02:00,2020-11-04T09:24:37+02:00
26,"Огънят отвътре",,,"Карлос Кастанеда","Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-34-3,"„Карлос Кастанеда“","второ (не е указано)","„Петрум Ко“ ООД",1994,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-04T23:21:38+03:00,2019-10-30T14:41:11+02:00
20301,"Обичате ли Брамс",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-597-013-8,,първо,Фама,1994,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2024-04-16T12:24:11+03:00,2024-04-16T12:30:35+03:00
