id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20374,"Инфекциозни болести","Учебник за медицински специалисти и студенти по дентална медицина",,,,,хартия,280,мека,"Биология, биофизика, биохимия; Учебник; Учебна литература","···················· Учебна литература",978-619-189-222-8,,първо,"Издателство „Лакс бук“ ЕООД",2023,,,,,,,,Silverkata,,2024-04-28T09:29:46+03:00,2024-04-28T10:00:22+03:00
19736,"Марлене в търсене на любовта",,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,440,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-453-7,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:24:24+02:00,2024-03-30T18:40:32+02:00
20072,"Катерина Сфорца",,"Алената графиня","Джийн Калогридис","Емилия Ничева-Карастойчева",,хартия,472,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-340-0,"Известните жени в историята",първо,"ИК „ЕМАС“","2016 (не е указана)",,"Цвета Германова",,,,"Лоренцо ди Креди",,Silverkata,,2024-03-03T18:54:22+02:00,2024-03-03T19:12:12+02:00
20062,"Нашият мрачен дует",,,"Виктория Шуаб","Елена Павлова",,хартия,424,мека,,"···················· Фентъзи",978-954-357-464-3,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-03-02T16:25:53+02:00,2024-03-02T16:51:00+02:00
436,ГДВ,,,"Роалд Дал","Жанета Шинкова",,хартия,206,мека,"Приказки за деца и възрастни","···················· Романи и повести за деца",954-474-087-2,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1996,,"Антоанета Мечева",,,,"Куентин Блейк","Куентин Блейк",monstergodness,,2017-01-01T21:19:14+02:00,2024-02-23T09:51:27+02:00
19840,"Мата Хари","Прах в очите",,"Ан Браганс","Веселина Илиева",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-325-7,"Известните жени в историята",първо,"ИК „ЕМАС“","2015 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-01-13T20:57:12+02:00,2024-01-13T21:11:20+02:00
19839,"Тронът на сивия вълк",,,"Синда Уилямс Чайма","Мартина Неделчева",,хартия,432,мека,,"···················· Фентъзи",978-954-357-505-3,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2024-01-13T19:22:53+02:00,2024-01-13T19:36:57+02:00
19804,"Дамата в злато",,,"Валери Трирвайлер","Белла Чолакова",,хартия,256,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-460-5,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Василка Ванчева",,,,,,Silverkata,,2023-12-29T17:17:18+02:00,2024-01-06T12:01:48+02:00
19765,"Другото тяло",,,"Милорад Павич","Жела Георгиева",,хартия,236,мека,,"···················· Съвременни романи и повести",978-954-529-672-7,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Silverkata,,2023-12-16T17:27:44+02:00,2023-12-16T17:44:44+02:00
19729,"Епидемиология на инфекциозните заболявания","учебник за студенти по дентална медицина, фармация, здравни инспектори, медицински сестри, акушерки и медицински лаборанти",,"Ани Кеворк Кеворкян; Велина Стоянова Стоева; Йорданка Димитрова Стоилова; Николай Тодоров Ватев",,,хартия,88,мека,"Учебник; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-954-9666-65-6,,първо,"Медицинско издателство „Райков“",2015,,"Йорданка Стоилова; Николай Ватев",,,,,,Silverkata,,2023-12-08T18:31:49+02:00,2023-12-08T18:45:24+02:00
19647,"Медицинска микробиология","за студенти",,"Ирина Хайдушка; Мария Атанасова; Веселина Кирина; Златко Кълвачев",,,хартия,358,мека,"Медицина; Учебник; Учебна литература; Биология, биофизика, биохимия","···················· Учебна литература",978-619-189-038-5,,трето,"Издателство „Лакс бук“ ЕООД",2016,,,,,,,,Silverkata,,2023-11-18T19:33:00+02:00,2023-11-18T19:39:53+02:00
19627,"Министрите на България 1879-1999","Енциклопедичен справочник",,"Ташо В. Ташев",,,хартия,680,"твърда с обложка",,"···················· Енциклопедии и речници","954-430-603-X; 954-509-191-6",,"първо (не е указано)","Академично издателство „Проф. Марин Дринов“; Издателство на Министерство на отбраната „Св. Георги Победоносец“",1999,,"Валентина Минчева",,,"Донка Радоева","Жеко Алексиев Алексиев",,Silverkata,,2023-11-15T12:41:12+02:00,2023-11-15T12:54:50+02:00
19588,"Ръководство за практически упражнения по медицинска микробиология","Част II",,,,,хартия,200,мека,"Учебно помагало; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-619-197-019-3,,"първо (не е указано)","Медицинскo издателство „АРСО“",2019,,"Иван Митов",,,,,,Silverkata,,2023-11-05T11:18:32+02:00,2023-11-05T11:30:37+02:00
19549,"Инфекциозни болести","Учебник за студенти по медицина",,,,,хартия,464,мека,"Учебник; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-619-189-194-8,,"второ (не е указано)","Издателство „Лакс бук“ ЕООД",2022,,"Радка Комитова",,,,,,Silverkata,,2023-10-29T10:32:04+02:00,2023-10-29T11:00:15+02:00
19192,"Клинична имунология","Ръководство за студенти и специализанти",,,,,хартия,336,мека,"Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-619-7491-33-3,,"трето допълнено и преработено издание","Централна медицинска библиотека Медицински университет — София",2021,,,,,,,,Silverkata,,2023-08-22T08:31:02+03:00,2023-08-22T08:44:21+03:00
