id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14630,"Книжната къща",,,"Франсоаз Мале-Жорис","Пенка Пройкова",,хартия,164,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2021-02-20T10:28:00+02:00,2021-05-06T11:48:52+03:00
10310,"Червената трева",,,"Борис Виан","Андрей Манолов; Нина Венова",,хартия,200,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Факел“",,Профиздат,1984,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Марио Вътков",,Karel,,2019-06-23T02:52:33+03:00,2019-06-23T03:55:35+03:00
12616,"От Ботев до Ботев",,,"Георги Джагаров",,,хартия,208,"твърда с обложка",,"···················· Българска публицистика",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Красимир Машев",,,"Белчо Белчев","Иван Кенаров",,Еми,vesi_libra,2020-05-30T11:55:08+03:00,2020-07-06T11:21:55+03:00
19800,"Здравей и сбогом",,,"Рей Бредбъри","Нели Константинова","Нели Константинова",хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Венелин Христов","Найден Русинов","Йордан Велчев",,Silverkata,,2023-12-28T23:09:54+02:00,2023-12-28T23:26:13+02:00
3675,"Мълчанията на полковник Брамбъл",,,"Андре Мороа","Здравко Попов",,хартия,240,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,vog,,2017-11-15T15:16:22+02:00,2019-08-07T09:45:08+03:00
644,"Сърца за изтръгване",,,"Борис Виан","Андрей Манолов",,хартия,176,мека,"Съвременен роман (XX век); Роман за съзряването; Въобразена (условна) реалност","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Силва Бъчварова",,ventcis,,2017-01-09T14:48:07+02:00,2017-01-09T14:48:07+02:00
7301,"Голям гальовник. Животът пред теб",,,"Ромен Гари","Красимир Мирчев",,хартия,312,мека,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Емил Марков",,Еми,vog,2018-09-26T15:25:06+03:00,2020-07-21T11:03:30+03:00
14559,"Чужденецът; Падането",,,"Албер Камю","Георги Панов",,хартия,172,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2021-01-20T13:15:27+02:00,2021-01-20T13:26:01+02:00
14826,Пъстървата,,,"Роже Ваян","Ани Панайотова",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Мария Коева",,"Светлана Йосифова",,"Стефан Десподов",,Еми,,2021-03-16T12:30:18+02:00,2021-03-16T12:41:27+02:00
7413,"Животът е пред тебе",,,"Емил Ажар","Ирена Бобева",,хартия,164,мека,,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Меглена Манова",,"Веселин Христов","Найден Русинов","Христо Брайков",,dijon,,2018-10-06T09:43:10+03:00,2018-12-09T02:59:27+02:00
7658,Силва,,,Веркор,"Бояна Петрова",,хартия,284,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1979,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова",,,Karel,,2018-10-30T12:37:00+02:00,2018-10-31T21:37:50+02:00
