id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15880,"Станимировият пръстен",,,"Красимир Панов",,,хартия,232,твърда,,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Георги Чулев","Людмил Механджиев",,Еми,,2021-09-17T08:28:42+03:00,2021-09-17T08:36:34+03:00
3907,"Тревожният месец Версен",,,"Виктор Смирнов","Сидер Флорин",,хартия,328,мека,,,,"Героика и приключения",,"Държавно военно издателство",1973,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-05T00:56:56+02:00,2018-01-01T09:21:58+02:00
3687,"Соня съобщава",,,"Рут Вернер","Нона Тонева-Радева",,хартия,264,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1984,,"Неда Антонова",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2018-01-01T20:19:58+02:00,2019-08-03T19:18:54+03:00
9077,"Объркани записки",,"втора книга","Ивайло Петров",,,хартия,192,мека,,"·········· Българска литература",,,"второ (не е указано)","Български писател",1989,,"Банчо Банов",,"Кирил Гогов","Светла Петрова","Петър Рашков","Ивайло Петров",Еми,,2019-03-07T13:18:48+02:00,2019-03-07T13:28:16+02:00
1713,"Фердинанд Великолепни",,,"Людвик Йежи Керн","Лилия Рачева; Първан Стефанов (стихове)",,хартия,168,Твърда,,"·········· Детска литература",,,Първо,"Издателство на ЦК на ДКМС Народна младеж",1972,,"Люба Мутофова",,"Тончо Тончев","Катя Бижева","Иван Кожухаров",,Еми,,2017-04-19T12:37:42+03:00,2018-01-21T18:44:30+02:00
3777,"Прилепите летят нощем",,,"Павел Вежинов",,,хартия,184,мека,"Криминална проза","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T10:07:24+02:00,2020-09-08T10:49:28+03:00
7119,"Големият огън",,,"Николай Нинов",,,хартия,200,твърда,"Кратки прозаични жанрове; Художествена литература","···················· Българска класика: разкази и новели",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Виктор Барух",,"Петър Всилев","Жак Битев","Златка Дъбова",,Еми,debora,2018-09-10T14:12:40+03:00,2018-10-03T23:51:38+03:00
17129,Стихотворения,,,"Блага Димитрова",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Петър Рашков",,Еми,,2022-05-27T09:00:48+03:00,2022-05-27T09:07:42+03:00
4381,"Събрани съчинения","Поеми. Легенди при Царевец. Стихотворни преводи","том 5","Иван Вазов",,,хартия,600,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1975,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:51:53+02:00,2019-08-02T15:48:06+03:00
20290,"Небето остава синьо",,,"Александър Силаков","Катя Койчева",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1963,,"Христо Траянов; Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Тотю Данов",,Еми,,2024-04-15T08:48:51+03:00,2024-04-15T08:59:45+03:00
