id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19483,"Победителят получава всичко",,,"Ивлин Уо","Владимир Молев",,хартия,672,мека,,"···················· Съвременна проза: разкази и новели",978-954-597-331-4,"Класика (ФАМА)",първо,ФАМА,2008,,,,,"Олга Стоянова",,,Еми,,2023-10-17T09:39:15+03:00,2023-10-17T16:29:43+03:00
6241,"Заблудени мацки",,,"Борис Виан","Мария Коева",,хартия,136,мека,"Френска литература"," Художествена литература",954-597-229-7,Хексагон,първо,ФАМА,2005,,"Игор Шемтов",,,"Олга Стоянова",,,dijon,,2018-06-21T15:27:25+03:00,2018-06-22T08:51:53+03:00
6242,"Ще избием всички грозници",,,"Борис Виан","Христо Трендафилов",,хартия,160,мека,"Френска литература"," Художествена литература",978-954-597-144-4,Хексагон,първо,ФАМА,2002,"Мария Коева","Игор Шемтов",,,"Олга Стоянова",,,dijon,,2018-06-21T15:32:41+03:00,2018-06-22T09:08:50+03:00
5734,"Паралелни лъжи",,,"Ридли Пиърсън","Ивайла Божанова",,хартия,392,мека,,"·········· Трилър",978-954-330-193-5,"Роман Експрес",,"ИК „Унискорп“",2009,,"Петър Ганчев",,,,"Чаксим Ячев",,Еми,,2018-05-08T21:01:44+03:00,2020-08-24T11:11:35+03:00
18013,"Терапия на гнева",,,"Даниел Кала","Никола Костов",,хартия,450,мека,"Психологически трилър","·········· Трилър",978-954-761-364-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Даниела Кръстанова",,,,,,Еми,,2022-11-24T08:58:35+02:00,2022-12-24T12:03:04+02:00
2321,Грешникът,,,"Тес Геритсън","Красимира Матева",,хартия,464,мека,,"·········· Трилър",978-954-761-352-2,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2017-06-18T10:36:06+03:00,2021-05-20T09:37:18+03:00
2320,Чиракът,,,"Тес Геритсън","Красимира Матева",,хартия,480,мека,,"·········· Трилър",978-954-761-335-5,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:35:42+03:00,2021-05-20T09:33:12+03:00
9844,"Азиатски изкуства",,,"Франсоа Барлу; Франсоаз Мао","Адриана Андреева",,хартия,120,"мека с подгъв","Общество и култура; Историческа хроника (летопис); Приложни изкуства; Научна и образователна литература; Източна философия","·········· Изкуство",978-954-330-109-6,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,debora,,2019-05-24T12:44:43+03:00,2021-06-14T06:00:41+03:00
13774,Тялото,,,,"Любов Драганова",,хартия,126,твърда,,"···················· Енциклопедии и речници","954-8023-58-X; 954-8023-20-2 (многотомно)","Моята първа енциклопедия","не е указано","Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Жерар Финел; Мартина Пфайфер",Еми,,2020-10-05T14:13:21+03:00,2020-10-05T14:21:22+03:00
13939,"Степфордските съпруги",,,"Айра Левин","Ивайла Божанова",,хартия,192,мека,,"·········· Трилър",954-8456-96-6,"Роман Експрес","второ (не е указано)",Унискорп,2004,,"Наталия Петрова",,,,,,Silverkata,,2020-10-27T21:41:02+02:00,2020-10-27T22:01:44+02:00
