id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5163,"Избрани творби в шест тома","Вертеп; Нана","том 3","Емил Зола","Мария Масларова; Пенка Пройкова",,хартия,856,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:16+03:00,2019-08-08T12:13:23+03:00
11577,"Китайски загадки",,,"Роберт ван Хюлик","Явор Въжаров",,хартия,616,"твърда с обложка","Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1987,,"Невяна Николова; Крум Ацев",,"Николай Пекарев","Олга Стоянова","Гриша Господинов","Роберт Ван Хюлик",debora,,2020-01-02T20:28:34+02:00,2021-03-26T01:46:11+02:00
16007,"Лам; Кейл; Разкази",,,"Бърнард Маклавърти","Десислава Бояджиева; Огняна Иванова; Боян Николаев; Николай Попов","Боян Николаев",хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Румен Митков",,"Стефан Десподов",,"Пенчо Пенчев",,Еми,,2021-10-04T10:25:03+03:00,2021-10-04T10:38:45+03:00
18711,"Лудата и гладиаторите",,,"Иля Велчев",,,хартия,200,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1987,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Мария Табакова",,Еми,,2023-05-07T06:25:54+03:00,2023-05-07T06:36:19+03:00
6652,"Надежда по изгрев, надежда по залез…",,,"Жоржи Амаду","Искра Абазова-Оливейра",,хартия,232,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1987,,"Людмила Илиева",,"Стефан Десподов","Ставри Захариев","Петър Наумов",,dijon,,2018-07-22T16:21:27+03:00,2018-07-23T11:05:14+03:00
6337,"Попол Вух","Древните истории на Киче",,,"Адриан Ресинос; Румен Стоянов",,хартия,128,твърда,"Епос; Митология","···················· Митове, легенди, епос",,,първо,"ДИ „Народна култура“",1987,,"Виолета Миланова",,"Светлана Йосифова","Йордан Зашев","Николай Пекарев",,Karel,,2018-06-28T01:48:04+03:00,2018-06-28T04:43:53+03:00
722,"Сезонът на скаридите",,,"Такаши Шивашанкара Пилай","Здравка Славянова",,хартия,216,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Светлана Каролева",,"Николай Пекарев","Красимир Градев","Светослав Цеков",,ugaday,,2017-01-13T23:06:08+02:00,2019-07-22T12:23:42+03:00
14718,"Среща с Бонапарт",,,"Булат Окуджава","Емилия Масларова",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Мария Хаджиева",,"Светлана Йосифова","Олга Стоянова","Петър Лазаров",,Еми,,2021-03-02T10:29:09+02:00,2021-03-02T10:38:12+02:00
4133,"Хляб по водите",,,"Ъруин Шоу","Людмила Евтимова",,хартия,472,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Мария Донева",,"Стефан Десподов","Езекил Лападатов","Ада Митрани",,Еми,,2017-12-25T22:58:31+02:00,2021-11-19T11:13:39+02:00
679,Челюсти,,,"Питър Бенчли","Мария Донева",,хартия,328,мека,трилър,"·········· Трилър",,,първо,"ДИ „Народна култура“",1987,,"Надя Баева",,"Светлана Йосифова","Светла Зашева","Григор Ангелов",,ugaday,,2017-01-11T17:36:50+02:00,2019-07-21T18:51:25+03:00
