id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1370,"Събрани съчинения „Които Богъ е съчеталъ…“ Част 1",,"том 2","Арнолдъ Бенетъ","Невена Л. Розева",,хартия,120,мека,,,,,,"Книжна централа и книгоиздателство Ал. Паскалевъ",1938,,,,,,,,Rinaldo,,2017-02-19T15:13:22+02:00,2017-02-19T15:13:22+02:00
1371,"Събрани съчинения, „Които Богъ е съчеталъ…“ Част 2",,"том 3","Арнолдъ Бенетъ","Невена Л. Розева",,хартия,254,мека,,,,,,"Книжна централа и книгоиздателство Ал. Паскалевъ",1938,,,,,,,,Rinaldo,,2017-02-19T15:17:57+02:00,2017-02-19T15:17:57+02:00
6747,Съчинения,"Кървава песень","том 3","Пенчо Славейковъ",,,хартия,324,мека,,"···················· Българска класика: поезия",,,шесто,"Книгоиздателство „Хемус“",1943,,,,,,,,zelenkroki,,2018-08-02T11:57:53+03:00,2019-02-20T19:25:55+02:00
5238,"Събрани съчинения",Майка,"Том VIII","Максим Горки","Стоян Каролев",,хартия,306,мека,"Класическа проза (XX век)","···················· Класически романи и повести",,,,"Издателство на Българската работническа партия (комунисти)",1946,,"Пенчо Данчев",,,,,,Karel,,2018-04-05T13:01:40+03:00,2023-06-14T21:18:14+03:00
12945,"Събрани съчинения",Лирика,"том II","Иван Вазов",,"Михаил Арнаудов",хартия,368,твърда,,"·········· Българска литература",,,второ,"Държавно книгоиздателство Хемус",1948,,"проф. Михаил Арнаудов",,,,,,Еми,vesi_libra,2020-06-25T09:49:09+03:00,2020-12-21T08:57:20+02:00
12946,"Събрани съчинения","Казаларската царица","том XVII","Иван Вазов",,"Михаил Арнаудов",хартия,384,твърда,,"·········· Българска литература",,,първо,"Държавно книгоиздателство Хемус",1948,,"проф. Михаил Арнаудов",,,,,,Еми,vesi_libra,2020-06-25T11:07:05+03:00,2020-12-21T09:06:02+02:00
9611,"Събрани съчинения",1909-1911,"Том XI","Максим Горки","Марко Марчевски",,хартия,656,твърда,"Класическа проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"Издателство на БКП",1949,,"Атанас Далчев",,,,,,vesi_libra,,2019-05-07T11:50:32+03:00,2019-05-07T11:58:41+03:00
5235,"Събрани съчинения",1911-1918,"Том XIV  и XV","Максим Горки","Л. Белева; Ан. Бел. Иванова",,хартия,524,,,,,,,"Издателство на БКП",1950,,"П. Бицили",,,,,,Еми,,2018-04-05T09:46:20+03:00,2020-03-30T11:38:50+03:00
64,"Събрани съчинения в шест тома","Избрани статии и писма","том 6","Н. В. Гогол","Иван Добрев",,хартия,362,твърда,,"···················· Писма",,,първо,"Български писател",1953,,,,"Евг. Клинчаров","Ал. Григоров","Ал. Поплилов",,vog,,2015-06-18T16:33:49+03:00,2021-05-25T19:51:25+03:00
65,"Събрани съчинения в шест тома","Драматични произведения","том 4","Н. В. Гогол","Христо Радевски; Хенри Левенсон",,хартия,354,твърда,,"···················· Класически романи и повести",,,първо,"Български писател",1953,,"Тодор Харманджиев",,,,,,vog,,2015-06-29T14:26:06+03:00,2018-08-05T15:59:43+03:00
66,"Събрани съчинения в шест тома","Мъртви души","том 5","Н. В. Гогол",,,хартия,434,твърда,,"···················· Класически романи и повести",,,първо,"Български писател",1953,,,,,,,,vog,,2015-06-29T14:31:14+03:00,2018-08-05T15:15:05+03:00
4953,"Събрани съчинения в шест тома","Вечери в селцето край Диканка","том 1","Н. В. Гогол","Константин Константинов; Д. Е. Спространов (забележки)",,хартия,226,твърда,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,,,"Български писател",1953,,"Светослав Минков",,"Евг. Клинчаров","Александър Григоров","Александър Поплилов",,Karel,,2018-03-14T23:12:06+02:00,2023-04-25T11:04:22+03:00
