id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9239,"Светлина в сянката",,,"Джейн Ан Кренц","Илвана Гарабедян",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-8186-85-8,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-23T21:19:11+02:00,2019-03-23T21:45:53+02:00
9243,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-399-011-5,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T06:34:02+02:00,2019-03-24T13:17:50+02:00
9250,Издирването,,,"Айрис Йохансен","Таня Танева-Гарабедян",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-8186-87-2,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T13:41:14+02:00,2019-03-24T14:10:51+02:00
9251,"Надпревара с похитител",,,"Тами Хоуг","Цветана Генчева",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-8186-86-5,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T14:19:44+02:00,2019-08-11T01:12:02+03:00
9252,"Никога не е късно да умреш",,,"Елизабет Лоуел","Дори Габровска",,хартия,304,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Трилър",978-954-8186-89-6,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T14:41:27+02:00,2023-05-03T10:42:55+03:00
9257,"Отдавна мъртви",,,"Кати Райкс","Дори Габровска",,хартия,344,мека,,"·········· Трилър",978-954-8186-65-0,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T20:50:58+02:00,2020-11-11T17:35:18+02:00
9258,"По тънък лед",,,"Лин Ериксън","Анета Лесева",,хартия,280,мека,,"·········· Трилър",978-954-8186-91-9,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,"Татяна Горчивкина",,,,,,Silverkata,,2019-03-24T21:22:20+02:00,2023-05-03T07:30:04+03:00
7538,Рекет,,,"Лин Хайтауър","Мария Петрова",,хартия,240,мека,,"·········· Трилър",978-954-399-012-2,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Еми,,2018-10-17T11:07:26+03:00,2023-05-04T05:53:08+03:00
10424,"Разбивач на сърца",,,"Джули Гаруд","Иванка Савова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-8186-84-1,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-07-05T23:44:57+03:00,2020-05-05T17:45:09+03:00
8908,Изпепеляване,,,"Джесика Хол","Маргарита Спасова",,хартия,,мека,,"·········· Трилър",978-954-8186-92-6,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Еми,,2019-02-14T18:13:37+02:00,2019-12-06T18:55:26+02:00
9928,"Дим в огледалата",,,"Джейн Ан Кренц","Таня Танева-Гарабедян",,хартия,240,мека,"Любовно-криминален роман; Съвременен любовен роман","·········· Трилър",978-954-8186-66-7,"Кралиците на трилъра",второ,"Санома Блясък България",2011,,,,,,,,Еми,debora,2019-06-01T13:30:47+03:00,2020-01-19T01:51:59+02:00
