id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19944,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,"твърда с обложка","Исторически роман; Фамилна сага; Съвременен роман (XX век)","···················· Българска историческа проза",,,четвърто,"Издателство „Български писател“",1989,,"Мария Кондева",,КънчоКънев,"Веселина Недялкова","Дамян Николов",,Еми,,2024-02-09T13:05:29+02:00,2024-02-09T13:24:25+02:00
2366,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,472,"твърда с обложка",,"···················· Българска историческа проза",,,,"Български писател",1987,,"Татяна Пекунова",,"Кънчо Кънев","Венцислав Лозанов","Иван Кьосев",,Еми,,2017-06-22T13:31:51+03:00,2019-08-06T13:41:18+03:00
18152,"Железният светилник",,,"Димитър Талев",,,хартия,376,"твърда с обложка","Епически роман; Исторически роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Библиотека „Световна класика“",(единадесето),"Български писател",1984,,"Татяна Пекунова",,"Стефан Груев","Емилия Нейчева",,,Еми,,2022-12-16T10:51:40+02:00,2022-12-16T11:08:43+02:00
18154,Илинден,,,"Димитър Талев",,,хартия,776,"твърда с обложка","Исторически роман; Семеен роман; Фамилна сага","···················· Българска историческа проза",,,девето,"Български писател",1983,,"Татяна Пекунова",,"Олга Паскалева","Любен Петров","Александър Денков",,Еми,,2022-12-16T13:11:39+02:00,2022-12-17T10:27:05+02:00
18153,"Преспанските камбани",,,"Димитър Талев",,,хартия,720,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,(десето),"Български писател",1982,,"Тихомир Тихов",,"Кирил Гогов","Лиляна Диева","Кънчо Кънев",,Еми,,2022-12-16T13:01:04+02:00,2022-12-16T13:10:05+02:00
16171,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,четвърто,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T10:45:11+03:00,2021-10-25T10:53:18+03:00
16172,Илинден,,,"Димитър Талев",,,хартия,768,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,осмо,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T11:02:59+03:00,2021-10-25T11:12:46+03:00
16114,"Преспанските камбани",,,"Димитър Талев",,,хартия,656,мека,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,девето,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-15T11:55:36+03:00,2021-10-15T12:03:11+03:00
16173,"Железният светилник",,,"Димитър Талев",,,хартия,376,мека,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"осмо (според COBISS - десето)","Български писател",1979,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T11:26:01+03:00,2021-10-25T11:36:08+03:00
211,"Железният светилник",,,"Димитър Талев",,,хартия,395,мека,,"···················· Българска историческа проза",,"Библиотека за ученика",,"Български писател",1972,,"Цветана Джагарова",,,"Кефира Христова",,,dao,,2016-12-10T22:48:20+02:00,2019-08-06T13:41:59+03:00
10669,Илинден,,,"Димитър Талев",,,хартия,808,твърда,,"···················· Българска историческа проза",,,шесто,"Български писател",1969,,"Димитър Гулев",,"Елена Маринчева","Цветана Арнаудова","Иван Кьосев",,Еми,,2019-08-06T13:31:29+03:00,2019-08-06T13:39:08+03:00
10670,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,488,твърда,,"···················· Българска историческа проза",,,второ,"Български писател",1969,,"Димитър Гулев",,"Елена Маринчева","Севделин Симеонов","Иван Кьосев",,Еми,,2019-08-06T13:53:55+03:00,2019-08-06T14:00:40+03:00
15878,"Преспанските камбани",,,"Димитър Талев",,,хартия,692,"твърда с обложка","Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"шесто (не е указано)","Български писател",1966,,"Димитър Гулев",,"Магда Абазова","Цветана Арнаудова","Иван Кьосев",,Еми,,2021-09-17T06:27:06+03:00,2021-09-17T06:35:41+03:00
13935,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,488,"твърда с обложка",,"···················· Българска историческа проза",,,"не е указано","Български писател",1966,,"Спас Кралевски",,"Елена Маринчева","Любен Петров","Иван Кьосев",,Еми,,2020-10-27T12:47:41+02:00,2020-10-27T12:53:05+02:00
13936,"Железният светилник",,,"Димитър Талев",,,хартия,388,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1966,,"Димитър Гулев",,"Магда Абазова","Цветана Арнаудова","Иван Кьосев",,Еми,,2020-10-27T13:18:49+02:00,2020-10-27T13:26:12+02:00
13937,Илинден,,,"Димитър Талев",,,хартия,808,"твърда с обложка",,"···················· Българска историческа проза",,,шесто,"Български писател",1966,,"Димитър Гулев",,"Магда Абазова","Цветана Арнаудова","Иван Кьосев",,Еми,,2020-10-27T13:38:08+02:00,2020-10-27T13:44:27+02:00
