id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6479,"2061: Одисея трета",,,"Артър Кларк","Живко Тодоров",,хартия,304,мека,"Космическа фантастика; Твърда научна фантастика; Научна фантастика; Фантастика","·········· Фантастика",954-444-025-9,"Фантастика (Орфия)",първо,"СД „Орфия“",1993,,,,,,"Джеймс Уорхоула",,debora,,2018-07-08T02:02:09+03:00,2023-11-18T19:54:10+02:00
15805,"Адският свят",,,"Саймън Грийн","С. Петрова",,хартия,224,мека,"Градско фентъзи; Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"В. Петрова",,,,,,Еми,,2021-08-30T10:03:03+03:00,2021-08-30T10:19:36+03:00
11130,"Алената чума",,,"Джек Лондон","Силвана Спасова",,хартия,144,мека,,"···················· Научна фантастика",954-444-012-7,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Димитър Ленгечев",,,"Йордан Игов","Джим Бърнс",,debora,,2019-10-13T03:21:57+03:00,2021-06-09T10:28:52+03:00
19648,"Венериански търговци",,,"Фредерик Пол","Юлиян Стойнов;  Емануел Икономов",,хартия,176,мека,"Научна фантастика","···················· Научна фантастика",954-444-018-6,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Светослав Николов",,,"Ставри Захариев","Димитър Янков",,Silverkata,,2023-11-18T19:52:31+02:00,2023-11-18T20:07:32+02:00
12561,"Войнико, не питай",,,"Гордън Диксън","Иван Мадански",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"Весела Петрова",,,,"Петко Минчев",,debora,,2020-05-27T00:01:56+03:00,2021-06-09T10:29:17+03:00
11416,"Втората Фондация",,,"Айзък Азимов","Александър Хрусанов",,хартия,264,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-016-X,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-12-06T01:08:35+02:00,2024-01-26T18:37:13+02:00
12611,"Генетичният генерал",,,"Гордън Диксън","Иван Мадански",,хартия,192,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)","първо (не е указано)","ИК „Орфия“",1993,,"Иво Христов",,,,,,debora,,2020-05-30T09:15:04+03:00,2023-09-08T14:08:14+03:00
11857,"Гробниците на Атуан",,,"Урсула Ле Гуин","Мария Кръстева",,хартия,160,мека,"Епическо фентъзи; Роман за съзряването; Роман на възпитанието","···················· Фентъзи",954-444-019-4,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев",,,,"Фико Фиков",,debora,,2020-02-18T23:00:41+02:00,2021-06-09T10:30:22+03:00
11131,"Дебнещият страх","Фантастика на ужаса",,"Хауърд Лъвкрафт","Любомир Николов","Любомир Николов",хартия,160,мека,"Дарк фентъзи; Хорър (литература на ужаса)","···················· Хорър",954-444-005-4,"Фантастика (Орфия)",,"СД „Орфия“",1991,,"Димитър Ленгечев",,,"Спасимир Железаров","Джим Барнс",,debora,,2019-10-13T03:34:32+03:00,2021-06-09T10:30:45+03:00
15323,"Дежурство на Титан",,,"Христо Пощаков",,,хартия,224,мека,"Българска фантастика","···················· Българска фантастика",,"Фантастика (Орфия)","първо (не е указано)","ИК „Орфия“",1993,,"Иво Христов",,,,,,Silverkata,,2021-06-13T07:22:40+03:00,2021-06-13T07:55:15+03:00
15104,Дорсай!,,,"Гордън Диксън","Кънчо Кожухаров",,хартия,288,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-444-033-X,"Фантастика (Орфия)",първо,"ИК „Орфия“",1999,,"Веселин Рунев",,,,,,debora,,2021-04-29T16:33:02+03:00,2021-06-09T10:31:16+03:00
15324,"Драконът и Джорджът",,,"Гордън Диксън","Михаил Съмналиев",,хартия,320,мека,"Алтернативна история; Историческо фентъзи; Митологично фентъзи; Научно фентъзи и технофентъзи; Фентъзи","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,,,,,"Р. Хайгъров",,Silverkata,,2021-06-13T07:52:03+03:00,2021-06-13T08:07:47+03:00
13111,"Ето Човека!",,,"Майкъл Муркок","Юлиян Стойнов",,хартия,176,мека,,"···················· Научна фантастика",954-444-011-9,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,,"Цветан Пантев",,debora,,2020-07-13T22:17:58+03:00,2021-06-09T10:31:40+03:00
14312,"Завръщане в бъдещето",,,"Джордж Гип","Кънчо Кожухаров",,хартия,256,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература; Темпорална фантастика","···················· Научна фантастика",54-444-017-8,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Димитър Ленгечев",,,"Димитър Матеев","Румен Чаушев",,vesi_libra,,2020-12-21T07:25:27+02:00,2021-06-09T17:13:21+03:00
14150,"Звезди като прах",,,"Айзък Азимов","Юлиян Стойнов",,хартия,288,мека,,"···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК Орфия",1994,,"Весела Петрова",,,,"Петко Минчев",,Еми,,2020-11-26T08:19:19+02:00,2024-02-01T11:42:39+02:00
15348,"Зловещата бариера",,,"Ерик Ф. Ръсел","Михаил Съмналиев",,хартия,224,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"Ц. Виделова",,,,"Петко Минчев",,Silverkata,,2021-06-17T07:50:06+03:00,2021-06-17T08:50:02+03:00
12412,Иглата,,,"Хол Клемент","Л. Живин",,хартия,288,мека,"Твърда научна фантастика; Криминална фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"Весела Петрова",,,,"Петко Минчев",,debora,,2020-05-17T19:03:12+03:00,2021-06-09T10:32:21+03:00
19289,"Изгубеният Дорсай",,,"Гордън Диксън","Григор Попхристов",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Роман за съзряването; Социална фантастика; Военна фантастика","···················· Научна фантастика",954-444-037-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T11:16:48+03:00,2023-09-08T11:33:30+03:00
14731,"Императорът на света",,,"Рей Олдридж","Васил Велчев",,хартия,400,мека,"Фентъзи; Научна фантастика","···················· Научна фантастика",954-444-077-1,"Фантастика (Орфия)",първо,"ИК „Орфия“",2005,,"Веселин Рунев",,,,,,debora,,2021-03-03T13:58:35+02:00,2021-06-09T10:33:04+03:00
