id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15706,"Избрани стихотворения и поеми",,,"Сергей Есенин","Анастас Стоянов; Дамян Дамянов; Иван Николов; Никола Фурнаджиев; Младен Исаев; Митю Колев; Блага Димитрова; Андрей Германов; Александър Миланов; Христо Радевски; Тодор Харманджиев; Елисавета Багряна; Петър Горянски; Иван Радоев",,хартия,220,"твърда с обложка",,"·········· Поезия",,"Съветски поети",второ,"Народна култура",1969,"Христо Радевски",,"Николай Бояджиев","Васил Йончев","Александър Димитров","Милка Пейкова",,Еми,,2021-08-10T08:59:00+03:00,2021-08-10T09:08:52+03:00
15240,"Избрани стихотворения",,"втори том",Ламар,,,хартия,272,"твърда с обложка","Българска поезия","···················· Съвременна българска поезия",,,,"Български писател",1968,,"Андрей Германов",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Еми,vesi_libra,2021-05-28T06:48:21+03:00,2021-07-06T07:28:21+03:00
14548,"Избрани стихотворения",,,"Иван Давидков",,,хартия,356,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Български писател",1976,,"Надя Кехлибарова",,"Елена Маринчева","Милуш Милушев","Иван Давидков",,Еми,Silverkata,2021-01-19T11:25:11+02:00,2021-03-12T11:12:55+02:00
12947,"Избрани стихотворения",,,"Иван Вазов",,,хартия,428,твърда,,"···················· Българска класика: поезия",,,,"Български писател",1950,,"Георги Цанев",,,,"Н. Тузсузов",,Еми,vesi_libra,2020-06-25T11:22:12+03:00,2020-12-21T08:11:00+02:00
12433,"Избрани стихотворения",,,"Сергей Румянцев",,"Дамян Дамев",хартия,144,твърда,,"···················· Българска класика: поезия",,,първо,"Издателство на БЗНС",1976,,,,"Милена Йоич-Трайкова","Васил Стойнов",,,Еми,,2020-05-19T11:52:11+03:00,2020-05-19T12:02:58+03:00
10380,"Избрани стихотворения",,,"Кирил Христов",,"Кръстьо Куюмджиев",хартия,188,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1971,,"Светла Гюрова",,"Елена Маринчева","Севделин Симеонов","Петър Рашков",,Karel,,2019-06-29T02:43:27+03:00,2019-06-29T03:35:00+03:00
8368,"Избрани стихотворения",,,"Ф. И. Тютчев","Йордан Ковачев",,хартия,146,твърда,,"·········· Поезия",,,второ,"Народна култура",1956,,"Димитър Статков",,"Васил Йончев","Елисавета Владова","Тотю Данов",,Еми,,2018-12-30T20:55:52+02:00,2018-12-30T21:13:21+02:00
6772,"Избрани стихотворения",,,"Хайнрих Хайне","Димитър Стоевски",,хартия,96,мека,Поезия,"···················· Класическа поезия",,,,Хемус,1947,,,,,,"Борис Ангелушев",,Karel,,2018-08-05T00:52:55+03:00,2018-08-10T14:46:27+03:00
5466,"Избрани стихотворения",,,"П. К. Яворов",,,хартия,152,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","осмо (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,vesi_libra,,2018-04-17T13:25:06+03:00,2018-04-17T13:32:14+03:00
4528,"Сянката на дните",,,"Ана дьо Ноай","Иван Бориславов",,хартия,122,твърда,,"···················· Класическа поезия",,,"Първо издание","Издателство „Народна култура“",1989,,,,,,,,NomaD,,2018-02-02T15:09:20+02:00,2018-02-02T15:09:20+02:00
