id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10978,"Удряй и бягай",,,"Джеймс Хадли Чейс","Ирина Казакова",,хартия,164,мека,,"·········· Криминална проза",954-507-006-4,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",,,,,,,"Пенко Гелев",,Еми,,2019-09-16T15:29:21+03:00,2019-09-16T15:36:46+03:00
12360,"Горският човек",,,"Зен Грей","Александър Петров",,хартия,292,мека,"Уестърн; Приключенска литература","·········· Приключенска литература",954-507-001-3,"Библиотека „Авантюристи“","първо (не е указано)","Гуторанов & син",1992,,"Илка Гуторанова",,,,"Пенко Гелев; Людмил Механджиев",,debora,,2020-05-13T21:27:13+03:00,2020-05-13T23:07:41+03:00
8036,"Мирис на пари",,,"Джеймс Хадли Чейс","Снежана Гуркова",,хартия,120,мека,,"·········· Криминална проза",954-507-005-6,"Джеймс Хадли Чейс",,"ИК „Гуторанов и син“",1992,,,,,,"Пенко Гелев",,Еми,,2018-12-01T20:20:18+02:00,2018-12-01T20:29:00+02:00
8039,"Ще заровя мъртвеца си сам",,,"Джеймз Хадли Чейс","Ангел Русинов",,хартия,180,мека,,"·········· Криминална проза",954-484-001-X,"Джеймс Хадли Чейс",,"Гуторанов & Шери М.",1992,,,,,"Галина Генова","Пенко Гелев",,Еми,,2018-12-01T21:50:50+02:00,2020-12-09T08:23:00+02:00
17523,"Аурата и безсмъртното тяло",,,"Жан Приор","Весела Бръмбарова",,хартия,,мека,"Алтернативни възгледи и теории","···················· Езотерика и астрология",954-507-007-2,"Библиотека „Вечност“",,"ИК „Гуторанов & син“",1992,,,,,,,,Karel,,2022-09-04T02:58:15+03:00,2022-09-04T03:25:07+03:00
4519,"Пътуване извън тялото",,"част 1","Робърт Монро","Светла Хайтова-Ифандиева","Веселин Гуторанов",хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-507-015-3,"Библиотека „Вечност“",,"„Гуторанов и син“",1992,,"Веселин Гуторанов",,,,,,Еми,,2018-01-30T16:29:50+02:00,2018-01-31T22:39:51+02:00
7148,Авантюристи,,,"Емилио Салгари","Александър Петров",,хартия,120,мека,,"·········· Приключенска литература",954-507-002-1,"Библиотека „Авантюристи“",,"ИК „Гуторанов и син“",1992,,,,,,"Григорий Зинченко",,Еми,debora,2018-09-12T14:11:51+03:00,2018-09-15T22:02:52+03:00
11030,"Лапа в бутилката",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,236,мека,,"·········· Криминална проза",954-507-024-2,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-24T15:02:14+03:00,2019-09-24T15:11:04+03:00
11032,"Мир вам, госпожо!",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,200,мека,,"·········· Криминална проза",954-507-012-9,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-25T08:32:30+03:00,2019-09-25T09:13:23+03:00
11033,Малъри,,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,216,мека,,"·········· Криминална проза",954-507-023-4,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-25T09:06:02+03:00,2019-09-25T09:12:25+03:00
